"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1467149","Department for Digital, Culture, Media and Sport","false","2022-06-08","<p>The use of incentives is in line with best practice for public surveys and is common practice across Government. Incentives improve survey response rates, which is important for ensuring we have enough representative data. Low response rates carry a number of risks including insufficient data to analyse, bias in survey results and reduced stakeholder confidence.</p><p>We keep abreast of relevant research (such as a <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/methodologies/howfacetofaceinterviewerattitudesandbeliefsmoderatetheeffectofmonetaryincentiveonuklabourforcesurveyresponserates" target="_blank">2020 ONS study</a>) and review our incentive strategy regularly to ensure it continues to represent good value for money for the taxpayer.</p><p>In 2021/22, Kantar Public issued, on behalf of DCMS, 33,841 vouchers (22,202 e-vouchers and 5,639 by post) as an incentive for completion of the 2021/22 Participation Survey. This equates to £338,410.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-06-08T12:57:31.55Z","http://data.parliament.uk/resources/1467149/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-01","Household Surveys: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason HM Government's household participation survey offers £10 shopping vouchers to those who complete the survey; and what is the estimated annual cost to the taxpayer of such incentives.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","11546"
"http://data.parliament.uk/resources/1467250","Department for Digital, Culture, Media and Sport","false","2022-06-10","<p>The Government recognises that volunteering is critical to a vibrant and resilient civil society; it benefits volunteers and the organisations involving them and has transformational impacts on beneficiaries and their communities.</p><p>As a department, we are focused on simplifying routes into volunteering and seeking to make volunteering more inclusive.</p><p>Through the £7.4 million Volunteering Futures Fund, volunteering opportunities are being created to remove barriers to volunteering in arts, culture, sports, civil society, youth and heritage sectors. Young people, people with disabilities and those experiencing loneliness will be given the opportunity to volunteer and help others. DCMS is investing £6.25 million in the fund, together with £1.17 million provided by matched funders.</p><p>Our delivery partners for this programme are the Arts Council England, NHS Charities Together and Pears Foundation. The 19 Arts Council England funded projects will work with over 160 partners across heritage, arts, libraries, festival, community and sport organisations to increase accessibility to volunteering.</p><p>We are also supporting the development of the sector-led Vision for Volunteering, through which an ambitious ten year action plan is being developed to improve the volunteer experience. One of the five themes of the Vision is ‘Equity and Inclusion’, in recognition of the barriers that some people face to participating in volunteering.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-06-10T11:29:12.953Z","http://data.parliament.uk/resources/1467250/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-01","Voluntary Work","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to tackle potential barriers to volunteering; and whether she plans to make funding available to tackle those barriers.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","11864"
"http://data.parliament.uk/resources/1467253","Department for Digital, Culture, Media and Sport","false","2022-06-13","<p>The total number of visits made to each type of premise requested since the Chief Executive’s appointment in June 2021 is detailed below.</p><table><tbody><tr><td colspan="7"><p>Number of visits made by the Chief Executive of the Gambling Commission since appointment</p></td></tr><tr><td><p>Type of premises</p></td><td><p>Casinos</p></td><td><p>Betting shops</p></td><td><p>Online gambling companies</p></td><td><p>Bingo halls</p></td><td><p>Adult gaming centres</p></td><td><p>Family entertainment centres</p></td></tr><tr><td><p>Number of visits</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>2</p></td><td><p>0</p></td></tr></tbody></table><p>Visits to premises are only one form of engagement with licensees that the Chief Executive undertakes. He has focussed stakeholder plans each year to reach a broad range of stakeholders, including regular meetings with CEOs and trade bodies, speaking at events and attending industry conferences. Since his appointment the Chief Executive has had 9 meetings with online operators and 13 with representatives of trade bodies, as well as speaking at events such as trade shows and trade body AGMs, to reach more operators. There is a further programme of engagement for the year ahead which includes more premises visits following disruptions caused by Covid in 2021 and 2022.</p><p> </p>","Croydon South","Chris Philp",,"2022-06-13T12:08:59.2Z","http://data.parliament.uk/resources/1467253/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-01","Gambling Commission: Visits","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many visits the Chief Executive of the Gambling Commission has made since his appointment to (a) casinos, (b) betting shops, (c) online gambling companies, (d) bingo halls, (e) adult gaming centres and (f) family entertainment centres.","true","Biography information for Sir Philip Davies","Shipley","Philip Davies","11615"
"http://data.parliament.uk/resources/1466101","Department for Digital, Culture, Media and Sport","false","2022-05-26","<p>My officials, supported by advisers from Historic England and the Joint Nature Conservation Committee, have been running open information sessions and workshops for applicants to provide advice and support, ahead of the 15th July deadline.</p><p>There has been interest from a fascinating range of prospective sites from across the UK and Overseas Territories and I look forward to their applications.</p><p>We encourage heritage related projects to apply to grant schemes available through the Government’s Arm’s Length Bodies and partners where eligible, such as Historic England or through the National Lottery Heritage Fund and National Heritage Memorial Fund.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-05-26T09:48:06.877Z","http://data.parliament.uk/resources/1466101/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","World Heritage Sites","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to support bids for the Tentative List for UNESCO World Heritage Sites.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","900247"
"http://data.parliament.uk/resources/1466102","Department for Digital, Culture, Media and Sport","false","2022-05-26","<p>DCMS provides funding to community arts projects in England through our arm’s-length body, Arts Council England.</p><p>They are committed to supporting community arts projects, and have identified &quot;Cultural Communities&quot; as a key focus of its 10 year strategy “Let’s Create”.</p><p>One recently funded project is in Bath constituency; Bath Carnival CIC were recently awarded £79,000 from National Lottery Project Grants to support their 2022 community carnival inspired by the theme ‘Natural Habitats’.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-05-26T09:47:02.827Z","http://data.parliament.uk/resources/1466102/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","Arts: Community Development","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to support community arts projects.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","900249"
"http://data.parliament.uk/resources/1466103","Department for Digital, Culture, Media and Sport","false","2022-05-26","<p>We strongly believe that our booming creative industries can drive growth in towns and cities across our country, including in the north of England.</p><p>We have a number of initiatives underway to strengthen those industries, including £17.5m to expand the Creative Scale Up programme, supporting access to finance for high growth creative firms outside London. This builds on the successful pilot that has supported over 200 businesses in the West Midlands, Greater Manchester and West of England. I was in Manchester this month to meet some of the alumni from that.</p><p>Seven places in the North have received funding from the Cultural Development Fund to support creative initiatives, including Wakefield, Grimsby, Barnsley, Berwick-on-Tweed, Middlesbrough, Rochdale and Stockport.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-05-26T12:44:54.283Z","http://data.parliament.uk/resources/1466103/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","Arts: North of England","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to promote and strengthen creative industries in the north of England.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","900251"
"http://data.parliament.uk/resources/1466463","Department for Digital, Culture, Media and Sport","false","2022-06-06","<p>I refer the Hon. Member to the answer I gave on 28/04/22 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-04-25/159010" target="_blank">159010</a>.</p>","Mid Worcestershire","Nigel Huddleston","9984 ; 9985","2022-06-06T13:40:13.157Z","http://data.parliament.uk/resources/1466463/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","Youth Services: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made a recent assessment of the adequacy of the provision of youth services by local authorities.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9983"
"http://data.parliament.uk/resources/1466464","Department for Digital, Culture, Media and Sport","false","2022-06-06","<p>I refer the Hon. Member to the answer I gave on 28/04/22 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-04-25/159010" target="_blank">159010</a>.</p>","Mid Worcestershire","Nigel Huddleston","9983 ; 9985","2022-06-06T13:40:13.203Z","http://data.parliament.uk/resources/1466464/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","Youth Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has taken recent steps to help ensure young people have access to youth services.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9984"
"http://data.parliament.uk/resources/1466466","Department for Digital, Culture, Media and Sport","false","2022-06-06","<p>I refer the Hon. Member to the answer I gave on 28/04/22 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-04-25/159010" target="_blank">159010</a>.</p>","Mid Worcestershire","Nigel Huddleston","9983 ; 9984","2022-06-06T13:40:13.297Z","http://data.parliament.uk/resources/1466466/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","Youth Services: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment has she made of the adequacy of funding made for youth services.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9985"
"http://data.parliament.uk/resources/1466487","Department for Digital, Culture, Media and Sport","false","2022-06-06","<p>My officials, supported by Historic England and the Joint Nature Conservation Committee, have run open information sessions and workshops to provide advice and support for locations that are preparing bids for the UNESCO World Heritage Site Tentative List.</p><p>The department does not provide direct funding to sites applying for World Heritage Site status. We encourage heritage related projects to apply to grant schemes available through the Government’s Arm’s Length Bodies and partners where eligible, such as Historic England, or through the National Lottery Heritage Fund and National Heritage Memorial Fund.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-06-06T13:36:31.887Z","http://data.parliament.uk/resources/1466487/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","World Heritage Sites","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) funding and (b) other resources her Department provides to support locations to prepare bids for the UNESCO World Heritage Site Tentative List.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9929"
