"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/224718","Foreign and Commonwealth Office","false","2015-03-10","The UK Government, working closely with our international partners, continues to support the people of Libya and the efforts of the Special Representative of the UN Secretary General for Libya, Bernardino Leon, to resolve the political crisis. Since 2011, the UK has also funded much practical support to Libya. The current focus is on contributing to UN political settlement efforts through the UK Special Envoy to the Libyan Political Transition, Jonathan Powell. The UK is also providing expert advice to the Constitutional Drafting Assembly; helping to enhance the quality and coverage of media reporting of events in Libya; providing support in the areas of border controls and humanitarian demining; and helping Libyan institutions to effectively manage their public finances. While we do not intend to negotiate a compensation settlement with the Libyan authorities, once stability returns and our Embassy re-opens, we will again encourage the Libyans to engage with UK victims seeking redress, including those seeking compensation and their legal representatives. The Prime Minister is committed to doing this and in May 2014 asked the National Security Advisor to lead cross-government efforts to engage the Libyans on reconciliation initiatives. The Government will also continue to promote broad and lasting reconciliation between Libya and affected UK communities.","Bournemouth East","Mr Tobias Ellwood","2015-03-10T14:32:51.49Z","http://data.parliament.uk/resources/224718/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Libya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to (a) encourage stability in Libya and (b) allow compensation to be paid to victims of terrorist acts sponsored by the Ghadaffi regime.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","226014"
"http://data.parliament.uk/resources/224719","Foreign and Commonwealth Office","false","2015-03-10","The Victims of Overseas Terrorism Compensation Scheme is a government funded scheme designed to compensate the blameless victims of terrorism overseas in certain circumstances. The scheme is administered by the Criminal Injuries Compensation Authority and applies to certain terrorist incidents since 2012. A predecessor scheme applied from 2002, again under certain circumstances. Long-term success in countering terrorism depends on international collaboration, and we work with our partners overseas to build their capacity to investigate and prosecute terrorists. The specific cases related to UK victims of Qadhafi sponsored terrorism, do not fall within the scope of current or previous schemes. In May 2014, the Prime Minister, my Rt Hon Friend the Member for Witney (Mr Cameron), asked his National Security Advisor, Sir Kim Darroch, to lead cross-Government efforts to build a dialogue with the Libyan authorities on reconciliation initiatives. This is a broad remit to lead discussions with the Libyans to facilitate progress for all UK victims of Qadhafi sponsored terrorism. While we do not intend to negotiate a compensation settlement with the Libyan authorities, once stability returns, and our Embassy re-opens, we will again encourage the Libyans to engage with UK victims seeking redress, including those seeking compensation.","Bournemouth East","Mr Tobias Ellwood","2015-03-10T16:24:19.847Z","http://data.parliament.uk/resources/224719/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Terrorism: Compensation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to pursue international justice and compensation for UK nationals affected by terrorist acts supported or encouraged by another country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","226015"
"http://data.parliament.uk/resources/179601","Foreign and Commonwealth Office","false","2015-02-25","<p>While we do not intend to negotiate a compensation settlement with the Libyan authorities, once stability returns, and our Embassy re-opens, we will again encourage the Libyans to engage with UK victims seeking redress, including those seeking compensation and their legal representatives. The Prime Minister, my right hon. Friend the member for Witney (Mr Cameron) is committed to doing this and has asked the National Security Advisor to lead cross-government efforts to engage the Libyans on reconciliation initiatives. The Government will also continue to promote broad and lasting reconciliation between Libya and affected UK communities. The UK has not formally discussed with the House of Representatives their decision on the political isolation law. Only an inclusive political solution can resolve the ongoing hostilities and political polarisation in Libya. The UK has urged all parties to cease all hostilities and support the UN process led by the Special Representative of the UN Secretary General, Bernardino Leon.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-25T14:24:20.133Z","http://data.parliament.uk/resources/179601/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-12","Libya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Libyan government on the campaign for equitable compensation for victims of IRA terrorism sponsored by Colonel Gaddafi's government and the decision by the Libyan Parliament to revoke a law banning officials from that government from re-entering the political realm.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","224377"
"http://data.parliament.uk/resources/179606","Foreign and Commonwealth Office","false","2015-02-24","<p>Freedom of expression and freedom of religion and belief continue to be important human rights priorities for the Foreign and Commonwealth Office.</p><p>We were concerned by recent attacks on churches and other buildings in Niger following protests against the publication of the Charlie Hebdo magazine. FCO officials recently met religious groups to discuss these incidents.</p><p>We will continue to monitor the situation in Niger closely, both bilaterally and through our international partners such as the European Union and the United Nations.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-02-24T14:36:04.033Z","http://data.parliament.uk/resources/179606/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-12","Niger","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage respect for freedoms of religion, association and speech in Niger.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","224382"
"http://data.parliament.uk/resources/176456","Foreign and Commonwealth Office","false","2015-02-02","<p>The Foreign and Commonwealth Office provides online travel advice for British nationals (https://www.gov.uk/foreign-travel-advice).</p><p>This includes information and advice about the threat from terrorism. We also publish a page of information and advice about how to reduce your risk from terrorism while abroad (https://www.gov.uk/reduce-your-risk-from-terrorism-while-abroad).</p><p>In the event of an attack we advise British nationals to first and foremost follow the guidance of the local authorities.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-02T15:37:42.587Z","http://data.parliament.uk/resources/176456/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Terrorism: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department provides to UK citizens employed in academic institutions internationally on (a) countries in which there is a terrorist threat and (b) what to do in the event of a terrorist attack.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","222400"
"http://data.parliament.uk/resources/176458","Foreign and Commonwealth Office","false","2015-02-04","We remain deeply concerned about the detention and treatment of Pastor Saeed Abedini. We have called publicly for the Iranian authorities to release him; and to end all persecution of individuals on the basis of their faith. We also raise these issues in our bilateral contacts with Iran.","Bournemouth East","Mr Tobias Ellwood","2015-02-04T15:08:13.843Z","http://data.parliament.uk/resources/176458/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Iranian counterpart in support of the American-Iranian pastor, Saeed Abedini, who is imprisoned in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","222362"
"http://data.parliament.uk/resources/176459","Foreign and Commonwealth Office","false","2015-02-02","We are deeply concerned by the Amnesty International report about sexual assaults on activists. Our embassy in Cairo is in close and regular contact with local Non-Govermental Organisations, particularly those focussing on the rights of women and gender-based violence. We raised our concerns regarding the conditions for detainees and the rights of women during the UN Human Rights Council’s Universal Periodic Review of Egypt’s human rights record. We also called on the Government of Egypt to move forward their National Action Plan on Violence Against Women with a clear, credible implementation plan and to invite the Special Rapporteur for Violence Against Women to visit. In 2014 the UK sponsored a delegation of Ministry of Justice officials to meet UK counterparts and discuss issues of gender-based violence. These discussions helped inform drafting of the new Egyptian law. We continue to discuss the issue of gender-based violence with the Government of Egypt and are seeking practical ways that we can work together in this area.","Bournemouth East","Mr Tobias Ellwood","2015-02-02T15:34:25.687Z","http://data.parliament.uk/resources/176459/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on allegations that rape is being used as a tool by the police in Egypt to suppress activists; and if he will make representations on this matter to his counterpart in that country.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","222364"
"http://data.parliament.uk/resources/175090","Foreign and Commonwealth Office","false","2015-01-28","<p>The British Government’s position on human rights in Saudi Arabia is a matter of public record. We regularly make our views known including through the UN Universal Periodic Review process and the Foreign and Commonwealth Office’s annual Human Rights and Democracy Report. We also raise our human rights concerns with the Saudi Arabian authorities at the highest level.</p><p>We have been following the new counter-terrorism and terrorism financing legislation closely since its inception and have noted that a number of human rights activists have been sentenced in the Specialised Criminal Court, which is a court designed for security and terrorism cases. We have not yet seen evidence that it is being used routinely to target individuals engaging in civil and political debate. We continue to monitor the situation.</p><p>Saudi Arabia is a key partner in our global counter terrorism efforts, particularly within the region. Saudi Arabia has many years of experience in countering radicalisation and extremism. Continued close co-operation between the UK and Saudi Arabia will remain part of work to protect both UK and Saudi Arabian interests from the threat of terrorism.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-28T14:25:06.31Z","http://data.parliament.uk/resources/175090/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-21","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote fundamental freedoms in Saudi Arabia and to dissuade the government of that country from misusing anti-terrorism laws.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","221519"
"http://data.parliament.uk/resources/175091","Foreign and Commonwealth Office","false","2015-01-27","<p>The Foreign and Commonwealth Office judged that Palestinian attempts to seek International Criminal Court jurisdiction over the Occupied Territories would make a resumption of negotiations more difficult. It is now for the Court to make its own decisions relating to its jurisdiction, in accordance with the Rome Statute. Our priority remains achievement of a two-state solution. We continue to believe that the best way to achieve this, in reality and on the ground, is through negotiations, and encourage both parties to focus on steps that are conducive to peace.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-27T14:54:23.4Z","http://data.parliament.uk/resources/175091/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-21","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the accession of the Palestinian Authority to the International Criminal Court on the prospects for further negotiations between Israel and that Authority.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","221518"
"http://data.parliament.uk/resources/173406","Foreign and Commonwealth Office","false","2015-01-20","<p>We deplore all discrimination against religious minorities and constraints on their freedom to practise their faith. Foreign Office Ministers have been clear with Egyptian interlocutors throughout recent events in Egypt that the freedom of religious belief needs to be protected and that the ability to worship in peace is a vital component of a democratic society. UK officials raised the importance of freedom of religion with Egyptian Deputy Assistant Minister for Human Rights, Dr Mahy Abdel Latif on 14 January 2015.</p><p>The UK Government welcomed the comments made by President al-Sisi at Al-Azhar University on 1 January and at the Coptic Cathedral in Cairo on 6 January on his commitment to religious tolerance. We also welcome the protection for religious belief enshrined in the Egyptian constitution. We urge to Egyptian Government to ensure that those rights are implemented.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-20T15:16:50.887Z","http://data.parliament.uk/resources/173406/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-13","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to encourage better protection of religious minorities in Egypt.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","220608"
