"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1293330","Treasury","false","2021-03-04","<p>The Government is committed to improving local connectivity and supporting economic growth in the West Midlands. Yesterday’s Budget confirmed £59m of funding towards five new rail stations in the region, of which three will serve the Camp Hill Line.</p>","Saffron Walden","Kemi Badenoch",,"2021-03-04T09:41:53.84Z","http://data.parliament.uk/resources/1293330/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1293330/answer",,,,,"14","Treasury","Treasury","2021-03-01","West Midlands Combined Authority: Railway Stations","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has recently received from the West Midlands Combined Authority on the funding of three new train stations to serve the Camp Hill Line in Birmingham; and when the West Midlands Combined Authority is planned to receive the full funding to implement plans for the Camp Hill Line.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","160523"
"http://data.parliament.uk/resources/1289653","Department for Work and Pensions","false","2021-03-01","<p>I refer the honourable member to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-01-28/145013" target="_blank">145013</a>. There have been over 2,000 young people who have started a Kickstart job since the scheme began.</p><p /><p /> <p /><p />","Mid Sussex","Mims Davies",,"2021-03-01T18:05:24.317Z","http://data.parliament.uk/resources/1289653/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1289653/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-02-24","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many young people have been given a placement on the Kickstart Scheme (a) in the UK and (b) by each parliamentary constituency.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","157951"
"http://data.parliament.uk/resources/1289654","Department for Work and Pensions","false","2021-03-02","<p>P&amp;J Moore Ltd are not contracted by the Department for Work and Pensions.</p><p> </p>","Mid Sussex","Mims Davies",,"2021-03-02T17:41:40.437Z","http://data.parliament.uk/resources/1289654/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1289654/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1289654/answer/previousversion/86336","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-02-24","P and J Moore: Contracts","1","House of Commons","To ask the Secretary of State for Work and Pensions, if P&J Moore Ltd, who operate Kickstart Portal, are contracted by the Department for Work and Pensions.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","157952"
"http://data.parliament.uk/resources/1286821","Department of Health and Social Care","false","2021-04-27","<p>The Government does not currently plan to introduce a help line for the Managed Quarantine Service.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-27T16:54:34.217Z","http://data.parliament.uk/resources/1286821/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1286821/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-17","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will make an assessment of the potential merits of introducing a helpline to support people who are travelling to the UK and are required to quarantine in a managed hotel, in the event that they have urgent enquiries which are not addressed in the Government guidance.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","154561"
"http://data.parliament.uk/resources/1282169","Ministry of Defence","false","2021-02-01","<p>Defence has a close relationship with the Department for Work and Pensions. Initiatives include the Armed Forces Employability Pathway Scheme, contributing to Job Centre Plus resources in support of Work Coaches and their clients, and Job Centre Plus support for online Armed Forces workshops. The Armed Forces continue to offer young people world class training through highly respected Apprenticeship schemes and a uniquely challenging and constructive career.</p>","Plymouth, Moor View","Johnny Mercer",,"2021-02-01T16:37:55.217Z","http://data.parliament.uk/resources/1282169/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1282169/answer",,,,,"11","Defence","Defence","2021-02-01","Unemployment: Young People","1","House of Commons","What discussions he has had with the Secretary of State for Work and Pensions on taking steps to work together to help tackle youth unemployment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","911613"
"http://data.parliament.uk/resources/1279835","Ministry of Housing, Communities and Local Government","false","2021-01-28","<p>There is national data on the number of bed spaces for victims of domestic abuse: as of May 2020 providers registered with Women’s Aid were providing 3,935 bed spaces.</p><p>Domestic abuse refuges are classed as supported exempt accommodation. As the commissioning and funding of all supported housing, and responsibility for administering Housing Benefit claims is devolved to local authorities, my Department does not hold data centrally on the number of providers or units for all supported exempt accommodation.</p><p>The supported housing pilots include funding for five local authorities to determine need and supply within their areas, including an overview of the types of supported housing and the client groups they are providing for. Birmingham is one of the funded areas who will be producing this strategic need and supply assessment.</p><p>We are working closely with local authorities, Women’s Aid and Imkaan on the issue of supported accommodation housing victims of domestic abuse.</p><p> </p><p> </p>","Walsall North","Eddie Hughes","142769","2021-01-28T12:26:35.97Z","http://data.parliament.uk/resources/1279835/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1279835/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-25","Supported Housing: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many supported accommodation providers are housing victims of domestic violence.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","142768"
"http://data.parliament.uk/resources/1279837","Ministry of Housing, Communities and Local Government","false","2021-01-28","<p>There is national data on the number of bed spaces for victims of domestic abuse: as of May 2020 providers registered with Women’s Aid were providing 3,935 bed spaces.</p><p>Domestic abuse refuges are classed as supported exempt accommodation. As the commissioning and funding of all supported housing, and responsibility for administering Housing Benefit claims is devolved to local authorities, my Department does not hold data centrally on the number of providers or units for all supported exempt accommodation.</p><p>The supported housing pilots include funding for five local authorities to determine need and supply within their areas, including an overview of the types of supported housing and the client groups they are providing for. Birmingham is one of the funded areas who will be producing this strategic need and supply assessment.</p><p>We are working closely with local authorities, Women’s Aid and Imkaan on the issue of supported accommodation housing victims of domestic abuse.</p><p> </p><p> </p>","Walsall North","Eddie Hughes","142768","2021-01-28T12:26:36.017Z","http://data.parliament.uk/resources/1279837/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1279837/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-25","Supported Housing: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many victims of domestic abuse are living in exempt accommodation in (a) England and (b) Birmingham as at 25 January 2021.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","142769"
"http://data.parliament.uk/resources/1279356","Department for Work and Pensions","false","2021-01-26","<p>The information requested is not held.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson",,"2021-01-26T15:30:26.29Z","http://data.parliament.uk/resources/1279356/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1279356/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-01-21","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been waiting for a face-to-face Work Capability Assessment for (a) less than and (b) more than six months in the most recent period for which figures are available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","141393"
"http://data.parliament.uk/resources/1278616","Department for Education","false","2021-01-25","<p>The Department is continuing to work closely with colleagues across government and local authorities to secure the most effective approach to asymptomatic testing for the whole of the early years sector.</p><p>We are rolling out our asymptomatic testing programme to primary schools with deliveries of test kits starting from week commencing 18 January 2021.</p><p>The asymptomatic testing programme will offer all primary school, schools based nursery and maintained nursery school staff home Lateral Flow Device test kits for twice weekly testing. This will help to break the chains of transmission of COVID-19 in schools and nurseries by identifying asymptomatic positive cases. Those who test positive will then self-isolate, helping to reduce transmission of the virus.</p><p>Community Testing programmes are currently being rolled out across the country. Local authorities will be encouraged to target testing to people who cannot work from home during lockdown. Further information can be found here: <a href="https://www.gov.uk/government/publications/community-testing-explainer/community-testing-a-guide-for-local-delivery" target="_blank">https://www.gov.uk/government/publications/community-testing-explainer/community-testing-a-guide-for-local-delivery</a>.</p><p>Early years staff, as critical workers, continue to have priority access to the Department of Health and Social Care led symptomatic PCR testing via the online portal: <a href="https://www.gov.uk/guidance/coronavirus-covid-19-getting-tested" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-getting-tested</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-01-25T16:48:55.327Z","http://data.parliament.uk/resources/1278616/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1278616/answer",,,,,"60","Education","Education","2021-01-20","Pre-school Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what progress his Department has made on introducing regular rapid covid-19 testing for (a) nursery workers, (b) childminders and (c) other early years professionals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","140743"
"http://data.parliament.uk/resources/1278224","Department of Health and Social Care","false","2021-01-26","<p>Following the national lockdown in March 2020, all fertility clinics were able to re-open from May 2020, provided that they could demonstrate to the Human Fertilisation and Embryology Authority (HFEA) that they could offer a safe service for patients and clinic staff during the ongoing pandemic.</p><p>The HFEA has advised that, as of 20 January 2021, a small number of clinics have been affected by staff redeployment and other COVID-19 related issues. This has resulted in less than 10% of clinics either temporarily suspending services, re-prioritising activity, or working with other local clinics to ensure patient treatment is not affected.</p>","Faversham and Mid Kent","Helen Whately",,"2021-01-26T13:08:03.277Z","http://data.parliament.uk/resources/1278224/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1278224/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1278224/answer/previousversion/76950","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-01-19","Fertility: Clinics","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS fertility clinics have paused services during the covid-19 lockdown announced in January 2021 as a result of (a) staff redeployment and (b) other covid-19-related issues.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","139977"
