"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1149834","Foreign and Commonwealth Office","false","2019-10-29","<p>We are aware of the case of Ali Al Hajee, and have raised the case at a senior level with the Government of Bahrain. The Government of Bahrain have made clear in public statements that access to medical care, including dental, for those in detention is guaranteed by the Constitution of Bahrain.</p><p>We encourage those with concerns about treatment in detention to raise them with the appropriate Bahraini human rights oversight body. We continue to encourage the oversight bodies in Bahrain to carry out thorough and swift investigations into any such claims.</p>","Lord Ahmad of Wimbledon","2019-10-29T11:56:55.91Z","http://data.parliament.uk/resources/1149834/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Ali Hajji","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Bahrain about Bahraini human rights activist Ali Al-Hajee and his access to (1) dental implants and dental surgery, and (2) unobstructed family visitation; and whether they intend to take any further steps in relation to his case.","false","Biography information for Lord Scriven","Lord Scriven","HL126"
"http://data.parliament.uk/resources/1149835","Foreign and Commonwealth Office","false","2019-10-29","<p>We are aware of the case of Naji Fateel, including allegations of mistreatment in detention, and have raised the case at a senior level with the Government of Bahrain. The Government of Bahrain has been clear in public statements that access to medical care for those in detention is guaranteed by the Constitution of Bahrain.</p><p>We encourage those with concerns about treatment in detention to raise them with the appropriate Bahraini human rights oversight body. We continue to encourage the oversight bodies in Bahrain to carry out thorough and swift investigations into any such claims.</p><p>​</p>","Lord Ahmad of Wimbledon","2019-10-29T11:57:16.107Z","http://data.parliament.uk/resources/1149835/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Naji Fateel","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Bahrain about Bahraini human rights activist Naji Fateel and his access to (1) medical care for his injuries purportedly sustained during torture in detention, (2) unobstructed family visitation, and (3) his right to practice his religion; and whether they intend to take any further steps in relation to his case.","false","Biography information for Lord Scriven","Lord Scriven","HL127"
"http://data.parliament.uk/resources/1149836","Foreign and Commonwealth Office","false","2019-10-29","<p>We continue to monitor the cases of Hassan Mushaima and Abduljalil al-Singace. We have raised these cases at senior levels with the Bahraini Government. The Government of Bahrain has been clear in public statements that access to medical care for those in detention is guaranteed by the Constitution of Bahrain.</p><p>​</p>","Lord Ahmad of Wimbledon","2019-10-29T12:00:33.34Z","http://data.parliament.uk/resources/1149836/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Bahrain: Political Prisoners","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Bahrain about political prisoners Hassan Mushaima and Abduljalil al-Singace and their access to specialised medical treatment without being restrained in contravention of the UN Standard Minimum Rules for the Treatment of Prisoners; and whether they intend to take any further steps in relation to those prisoners’ cases.","false","Biography information for Lord Scriven","Lord Scriven","HL128"
"http://data.parliament.uk/resources/1142468","Foreign and Commonwealth Office","false","2019-08-06","<p>We are not privy to individual applications for alternative sentencing. We assess information that is publically released through official channels. The decision making process of the application of alternative sentencing is subject to meeting qualifying conditions and remains the responsibility of the Bahraini judicial system. We are closely monitoring the trials of Mr Rajab with officials from the Embassy regularly attending court hearings. We have raised the case as part of the UK's ongoing open dialogue with Bahrain at senior levels. We continue to urge the Government of Bahrain to protect freedom of expression for all its citizens in line with its international commitments.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:53:16.69Z","http://data.parliament.uk/resources/1142468/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Nabeel Rajab","2","House of Lords","To ask Her Majesty's Government, further to Written Answer by Lord Ahmad of Wimbledon on 4 July (HL16567), why they were not aware of Nabeel Rajab’s application, and subsequent rejection, for alternative sentencing, given (1) reports by international news outlets, and (2) their close monitoring of his case; and what mechanisms they use to assess Bahrain’s provision of alternative sentences.","false","Biography information for Lord Scriven","Lord Scriven","HL17542"
"http://data.parliament.uk/resources/1142469","Foreign and Commonwealth Office","false","2019-08-06","<p>Bahrain has brought in new legislation related to alternative sentencing and has already started to implement provisions under this new legal framework. We welcome this positive move in reforming the judicial system. UK expertise has supported this process. The names of the 586 individuals that have benefited from non-custodial sentences have not been published.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:46:01.52Z","http://data.parliament.uk/resources/1142469/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Bahrain: Sentencing","2","House of Lords","To ask Her Majesty's Government, further to the Instagram post by the British Embassy in Manama on 22 July stating that Prosecutor Ali Al Showaikh revealed that 586 individuals in Bahrain have benefited from non-custodial sentences since the new legislation on alternative sentencing was implemented in May 2018, whether they know the names of those individuals; and what representations they have made to the government of Bahrain about discrimination in the implementation of that law.","false","Biography information for Lord Scriven","Lord Scriven","HL17543"
"http://data.parliament.uk/resources/1142470","Foreign and Commonwealth Office","false","2019-08-06","<p>We continue to monitor the case of Hassan Mushaima closely. We have raised the case of Mr Mushaima at senior levels with the Bahraini Government and continue to follow the case. We have received confirmation of Mr Mushaima's recent medical appointments and assurances that he will continue to have access to all necessary healthcare and medical treatment whilst in detention, as guaranteed by the Bahraini constitution.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:44:30.117Z","http://data.parliament.uk/resources/1142470/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Hassan Mushaima","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Bahrain about the access of Hassan Mushaima to specialised medical care without shackles, in line with international standards.","false","Biography information for Lord Scriven","Lord Scriven","HL17544"
"http://data.parliament.uk/resources/1142471","Foreign and Commonwealth Office","false","2019-08-06","<p>The UK has raised our concerns on the revocation of Bahraini citizenship at a senior level with the Government of Bahrain. We welcome the reinstatement of Bahrain citizenship to 643 people so far this year and will continue to monitor this issue. We encourage individuals experiencing issues with reinstatement of benefits and services to report them to the Bahrain National Institute for Human Rights (NIHR). We continue to urge the NIHR to carry out swift and thorough investigations into any such concerns or allegations.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:46:19.217Z","http://data.parliament.uk/resources/1142471/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Bahrain: Nationality","2","House of Lords","To ask Her Majesty's Government what assessment they have been made of the Bahraini individuals whose citizenships were reinstated in April; and what assessment they have made of whether those individuals have regained their full rights as citizens following reports that (1) applications for passports are being rejected, and (2) they are not benefitting from state benefits and services.","false","Biography information for Lord Scriven","Lord Scriven","HL17545"
"http://data.parliament.uk/resources/1142472","Foreign and Commonwealth Office","false","2019-08-06","<p>We continue to monitor events in Bahrain closely and we regularly raise human rights with the Government of Bahrain, at senior levels, both in private and public. We continue to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p><p>The UK has been providing a range of technical and practical assistance to the Government of Bahrain since 2012, in support of its reform programme. Any training provided by or on behalf of the British Government complies with our domestic and international human rights obligations.</p><p>We encourage those with concerns about treatment in detention to report them to the appropriate Bahraini human rights oversight body. We continue to encourage these oversight bodies to carry out swift and thorough investigations into any such concerns or allegations.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:53:53.53Z","http://data.parliament.uk/resources/1142472/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Bahrain: Technical Assistance","2","House of Lords","To ask Her Majesty's Government on what basis they are providing technical assistance to the government of Bahrain; and whether they intend to make representations to that government about human rights abuses, including reported cases of sexual assault and torture against female human rights defenders and activists by state officials in Bahrain.","false","Biography information for Lord Scriven","Lord Scriven","HL17546"
"http://data.parliament.uk/resources/1142473","Foreign and Commonwealth Office","false","2019-08-06","<p>We continue to follow the cases of Ms Mansoor, Ms Yusuf and Ms Ali, and have raised the issue of access to medical care with the Government of Bahrain at a senior level. The Government of Bahrain have given categorical assurances that Ms Mansoor has had appropriate investigations and will continue to receive access to appropriate medical care, as guaranteed by the constitution of Bahrain. We encourage those with concerns about treatment in detention to report them to the appropriate Bahraini human rights oversight body. We continue to encourage these oversight bodies to carry out swift and thorough investigations into any such concerns or allegations.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:54:53.937Z","http://data.parliament.uk/resources/1142473/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Bahrain: Prisons","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of Bahrain about the conditions in the Isa Town Prison, including the reported (1) repeated denial of adequate medical care for a lump in the breast of Hajer Mansoor, and (2) restrictions to unimpeded family visits without a glass barrier for Hajer Mansoor, Najah Yusuf, and Medina Ali.","false","Biography information for Lord Scriven","Lord Scriven","HL17547"
"http://data.parliament.uk/resources/1141180","Ministry of Justice","false","2019-08-02","<p>The information requested is set out in the table below.</p><table><tbody><tr><td colspan="3"><p><strong>Number and percentage of Personal Independence Payment (PIP)</strong><sup>1</sup><strong> appeals decided in favour of the appellant in West Yorkshire</strong><sup>2</sup><strong> in the last 24 months for which data are available. </strong></p></td></tr><tr><td><p> </p></td><td><p>No of Decisions in Favour<sup>3</sup></p></td><td><p>% Decision in Favour<sup>4</sup></p></td></tr><tr><td><p>April 2017 to March 2019</p></td><td><p>4878</p></td><td><p>65%</p></td></tr></tbody></table><p> </p><p><sup>1</sup>PIP (New Claim Appeals), which replaced Disability Living Allowance was introduced on 8 April 2013, also includes Disability Living Allowance Reassessed cases.</p><p><sup>2</sup>Social Security and Child Support (SSCS) data are recorded by the office that dealt with the case, and if the case went to oral hearing, the location of the tribunal hearing, normally the hearing venue nearest to the appellant’s home address. Cases relating to West Yorkshire are attributed to the following SSCS venues: Bradford, Leeds, Huddersfield and Wakefield.</p><p><sup>3</sup>Decisions in favour - those cases where the original decision is revised in favour of the appellant.</p><p><sup>4</sup>Percentage in favour calculated as the number in favour as a percentage of those cleared at a tribunal hearing. Cases cleared at hearing include some withdrawals.</p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and are the best data that are available. These data may differ slightly from those in the published statistics as these data were run on a different date.</p>","Lord Keen of Elie","2019-08-02T12:16:22.143Z","http://data.parliament.uk/resources/1141180/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-22","Personal Independence Payment: West Yorkshire","2","House of Lords","To ask Her Majesty's Government (1) how many, and (2) what percentage of, Personal Independence Payment Appeals have been successful in West Yorkshire in the last 24 months.","false","Biography information for Lord Scriven","Lord Scriven","HL17363"
