"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000220","Department for Business, Energy and Industrial Strategy","false","2018-11-09","<p>The detail of the UK’s association to the EU Registration, Evaluation, Authorisation &amp; restriction of Chemicals programme after the UK leaves the EU is part of ongoing negotiations. The UK and the EU have a mutual interest in maintaining our integrated chemical supply chains as the chemicals industry is an economically significant sector in both regions, and it underpins key downstream sectors including automotive, aerospace, construction and pharmaceuticals. In the White Paper on our future relationship with the European Union published in July, the UK has proposed that chemicals are part of a UK-EU free trade area on goods, with continued UK participation in the European Chemicals Agency (ECHA) underpinning this arrangement. This proposal is part of ongoing negotiation.</p>","Watford","Richard Harrington","2018-11-09T14:57:52.953Z","http://data.parliament.uk/resources/1000220/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of any potential increase in red tape from the proposed associate status of the EU Registration, Evaluation, Authorisation & restriction of Chemicals programme after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187324"
"http://data.parliament.uk/resources/1000234","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>No such estimates are available from official sources. Our ambitious Industrial Strategy comprises policies to build an economy fit for the future, helping to foster a competitive environment where businesses can have the confidence to invest in UK manufacturing and thrive.</p><p> </p><p>Around 20% of the 2,072 new inward FDI projects in 2017/18 were in the areas of advanced manufacturing and life sciences. Across the Automotive, Aerospace, and the Advanced Engineering Supply Chain over the same period, DIT supported 320 inward investments into the UK, creating or securing 7,500 jobs in the UK.</p><p> </p>","Watford","Richard Harrington","2018-11-12T17:28:04.48Z","http://data.parliament.uk/resources/1000234/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of manufacturing companies that have (a) shortened their supply chains and (b) relocated their production to the UK from abroad in each of the last five years for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","187311"
"http://data.parliament.uk/resources/1000278","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>In April, the Government set out its intention to work with other Commonwealth countries to develop a Marine Plastics Research and Innovation Framework and announced up to £25 million as part of the UK’s contribution. In addition, the Government announced several other Commonwealth programmes, totalling up to £41.4 million, that support capacity building, including research activities, to prevent plastic entering the world’s oceans and rivers.</p>","East Surrey","Mr Sam Gyimah","2018-11-12T17:28:12.69Z","http://data.parliament.uk/resources/1000278/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Plastics: Commonwealth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding the Government plans to allocate to research to help Commonwealth countries prevent plastic waste from entering the oceans.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187345"
"http://data.parliament.uk/resources/1000313","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The Government promotes the safe and responsible use of fireworks by consumers and there is strict legislation in place which regulates their supply and use. The Government is currently working with a range of stakeholders to raise consumer awareness on firework safety.</p><p> </p><p>Under current UK legislation, there are clear requirements on manufacturers to categorise and label fireworks according to their explosive content, safety distances, noise level, or similar. The label must include instructions on safety distances and means of ignition and safety messages.</p><p> </p><p>The Government has no plans to amend legislation on firework packaging.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-12T17:28:22.66Z","http://data.parliament.uk/resources/1000313/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Fireworks: Packaging","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to introduce graphic warnings on fireworks packaging.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","187354"
"http://data.parliament.uk/resources/1000314","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The Government promotes the safe and responsible use of fireworks by consumers and there is strict legislation in place which regulates their supply and use.</p><p> </p><p>There are age restrictions in place which prevent the sale of fireworks to those under the age of 16 or 18 dependent on the classification of firework. The law also prohibits those under 18 possessing any category F2 or F3 fireworks in a public place subject to very limited exceptions.</p><p> </p><p>The Government is currently working with industry, retailers, charities and others such as the Royal Society for the Prevention of Accidents and Netmums to promote the safe and responsible use of fireworks and to raise consumer awareness on firework safety.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-12T17:28:32.303Z","http://data.parliament.uk/resources/1000314/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-02","Fireworks: Children","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure young children are protected from firework-related injuries.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","187355"
"http://data.parliament.uk/resources/999501","Department for Business, Energy and Industrial Strategy","false","2018-11-08","<p>The UK was the first country to introduce long-term legally binding emission reduction targets through the Climate Change Act 10 years ago, and since then we have galvanised action and initiative across the UK and internationally, including helping secure the landmark Paris Agreement in 2015 and launching the Powering Past Coal Alliance.</p><p> </p><p>The fourth and fifth carbon budgets require ambitious emissions reductions equivalent to 51% and 57% over the periods 2023-27 and 2028-32 from a 1990 baseline, and we have some of the most stringent legislative targets in the world.</p><p> </p><p>Following the recent IPCC report, we commissioned advice from the Committee on Climate Change on our long-term targets. As noted by the CCC, this may include an update of their advice on the most cost-effective pathway for emission reduction. We will consider that advice carefully when it is received.</p>","Devizes","Claire Perry","2018-11-08T12:45:53.557Z","http://data.parliament.uk/resources/999501/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Carbon Budgets: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 26 October 2018 to Question 181237 on Carbon budgets: Climate change, if he will bring forward legislative proposals to amend the fourth and fifth carbon budgets and place the UK on the steeper decarbonisation pathway recommended by the Committee on Climate Change.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","186934"
"http://data.parliament.uk/resources/999502","Department for Business, Energy and Industrial Strategy","false","2018-11-06","<p>The Department receives a wide variety of representations on many topics including the IPCC Special Report on global warming of 1.5 degrees.</p><p> </p><p>We are leading the world in our response to the IPCC report – commissioning our independent experts, the Committee on Climate Change, for advice on our long-term targets a week after the report’s publication. We will consider the Committee’s advice carefully when received.</p>","Devizes","Claire Perry","2018-11-06T17:26:50.367Z","http://data.parliament.uk/resources/999502/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Carbon Budgets: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what (a) representations his Department has received and (b) assessment his Department has made since the publication of the IPCC report on global warming of 1.5 degrees on the potential (i) economic and (ii) climatic merits of amending the UK's third, fourth and fifth carbon budgets.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","186935"
"http://data.parliament.uk/resources/999519","Department for Business, Energy and Industrial Strategy","false","2018-11-06","<p>Last year, the Government published the Clean Growth Strategy which set out our aspiration that as many homes as possible will be upgraded to an Energy Performance Certificate (EPC) Band C by 2035, where practical, cost-effective and affordable. A number of policies have been put in place to help drive domestic insulation including:</p><p> </p><p>- The Energy Company Obligation (ECO) scheme which requires obligated energy suppliers to install energy efficiency and heating measures to people’s homes in England, Scotland and Wales. ECO is funded at £640 million per annum (2017 prices, rising with inflation), and we are taking steps to focus that scheme on those in fuel poverty. The Clean Growth Strategy announced that we would extend support for home energy efficiency out to 2028 at least at the current level of ECO funding.</p><p> </p><p>- The Private Rented Sector Minimum standard regulations which were introduced on 1<sup>st</sup> April 2018 and require landlords to bring their properties to EPC Band E or above; or register an exemption, if one applies. We have recently announced that we will be strengthening those regulations further to require a contribution of up to £3,500 from landlords towards the cost of improvements.</p><p> </p><p>- Six local supply chain demonstration projects which are about to be launched across the country. They will focus on reducing the cost for retrofit and building supply chain capacity whilst also addressing the non-financial barriers to deeper retrofit, such as supply chain fragmentation and the high hassle costs of installing measures.</p><p> </p><p>- The Simple Energy Advice Service, which was launched as part of Green Great Britain Week. The new digitally-led service provides impartial and tailored advice on how homeowners can cut energy bills and make their homes greener. Individuals can also find out which insulation measure best suits their home, how much they could save and what governmental financial support is available.</p><p> </p><p>- The BEIS Thermal Efficiency Innovation Fund which awarded organisations £7.5m grant funding to develop technologies and approaches to improve the energy efficiency of existing UK (domestic and commercial) buildings in summer 2018. Funded project activities include piloting approaches to optimising the specification and performance of domestic insulation measures, and the development of innovative insulation materials and processes to reduce the installation costs of measures.</p><p> </p><p>- The launch of a new quality mark for home energy improvements following the independent Each Home Counts review to help provide greater consumer confidence in the quality of installations.</p><p> </p><p>We also committed in the Clean Growth Strategy to bring forward further measures in the future, including our intention to consult on making improvements to Building Regulations, and to look at a long-term trajectory for energy performance standards in the rented sector, with a view to as many rented homes as possible reaching EPC Band C by 2030.</p>","Devizes","Claire Perry","2018-11-06T11:08:09.707Z","http://data.parliament.uk/resources/999519/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Department is providing to improve energy usage through better domestic insulation.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","187128"
"http://data.parliament.uk/resources/999556","Department for Business, Energy and Industrial Strategy","false","2018-11-09","<p>Oil and gas will continue to play an important role as part of the energy mix for decades to come. We are committed to reducing carbon emissions form 1990 levels by 80% by 2050 and any emission from use of oil or gas will be included in our binding carbon budgets</p><p><br> As we continue to move to a low carbon economy we need to ensure we have a balanced energy mix, so that we have a reliable, clean and affordable energy system. This means that in the medium term there will be a role for oil and gas; over 85% of the population currently use gas for heating and around 65% for cooking, with UK Continental Shelf oil and gas production still equivalent to around half of demand.</p><p> </p><p>We are leading the world in our response to the special report on global warming of 1.5°C – commissioning the Committee on Climate Change (CCC) for their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, just one week after its publication.</p><p> </p><p>As part of this, we have requested that they provide evidence on how reductions in line with the CCC’s recommendations might be delivered in key sectors of the economy and we will consider their advice carefully when it is received.</p>","Devizes","Claire Perry","2018-11-09T14:10:35.56Z","http://data.parliament.uk/resources/999556/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Offshore Industry: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the compatibility between the Oil and Gas Authority's remit of maximising revenues from oil and gas recovery and (a) the Government's decarbonisation commitments under the Paris Agreement and (b) the recommendations of the IPCC on the speed of decarbonisation required to limit global warming to 1.5 degrees.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","186936"
"http://data.parliament.uk/resources/999557","Department for Business, Energy and Industrial Strategy","false","2018-11-09","<p>We are committed to reducing carbon emissions from 1990 levels by 80% by 2050 and any emission from use of oil or gas will be included in our binding carbon budgets.</p><p>As we continue to move to a low carbon economy we need to ensure we have a balanced energy mix so we have a reliable, clean and affordable energy system. This means that in the medium term there will be a role for some fossil fuels.</p><p>Greenhouse gas emissions from all sectors of the UK’s economy are taken into account when assessing our performance against carbon budgets. This includes emissions from offshore oil and gas production sites on the UK Continental Shelf.</p>","Devizes","Claire Perry","2018-11-09T14:07:23.953Z","http://data.parliament.uk/resources/999557/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Carbon Budgets: Offshore Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the development of the Alligin oil field will be included in the UK's carbon budget.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","186937"
