"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/523941","Department for Energy and Climate Change","false","2016-06-16","<p>In preparation for our new emissions reduction plan we are working with colleagues across government to identify action that will cut emissions cost effectively. Our new plan will set out our proposals for meeting our carbon budgets and decarbonising through the 2020s. It will be published in due course.</p>","South Northamptonshire","Andrea Leadsom",,"2016-06-16T15:24:16.68Z","http://data.parliament.uk/resources/523941/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-06-08","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will publish a plan setting out how all government departments plan to contribute to reducing the UK's carbon emissions.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","39977"
"http://data.parliament.uk/resources/520740","Department for Energy and Climate Change","false","2016-06-01","<p>The Government views Carbon Capture and Storage (CCS) as having a potentially important role in the long-term decarbonisation of the UK’s economy. The Government will set out its approach to CCS in due course, and the recent Energy Technologies Institute report, funded by DECC, will inform the Government’s thinking.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-06-01T14:33:17.663Z","http://data.parliament.uk/resources/520740/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-05-23","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the Energy Technologies Institute report, published on 12 May 2016, what assessment she has made of the implications for her policy of carbon capture and storage technology contributing to meeting the UK's commitments to reduce carbon dioxide emissions.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","37854"
"http://data.parliament.uk/resources/520741","Department for Energy and Climate Change","false","2016-06-01","<p>The Government views Carbon Capture and Storage (CCS) as having a potentially important role in the long-term decarbonisation of the UK’s economy. However, CCS is currently too expensive and costs must come down. Government will set out its approach to CCS in due course, informed by the findings from Lord Oxburgh’s CCS Advisory Group.</p><p> </p><p>In comparing the costs of other low-carbon technologies in the future, DECC typically use the levelised costs of electricity generation. Levelised costs include capital and operating costs over the lifetime of a plant, as well as DECC estimates of projected fuel and carbon costs.</p><p> </p><p>We are currently undertaking a comprehensive review of our evidence on levelised costs of electricity generation.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-06-01T14:34:00.49Z","http://data.parliament.uk/resources/520741/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-05-23","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent assessment she has made of the financial viability of (a) carbon capture and storage and (b) alternative options in helping to reduce the UK's carbon dioxide emissions.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","37853"
"http://data.parliament.uk/resources/520745","Department for Energy and Climate Change","false","2016-05-26","<p>Some of the governance arrangements related to carbon budgets were amended last year. The Chancellor of the Duchy of Lancaster now chairs an Inter-Ministerial Group (IMG) on Clean Growth, which considers issues relating to air quality and decarbonisation, where these have a cross-departmental aspect. The group meets as and when required. Its members include ministers and officials from the relevant departments, including Defra, DECC, DfT, DCLG and BIS.</p>","South Northamptonshire","Andrea Leadsom","37845","2016-05-26T14:17:38.14Z","http://data.parliament.uk/resources/520745/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-05-23","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when the National Emissions Target Board met to discuss setting the fifth carbon budget; and who attended those meetings of that board.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","37844"
"http://data.parliament.uk/resources/520746","Department for Energy and Climate Change","false","2016-05-26","<p>Some of the governance arrangements related to carbon budgets were amended last year. The Chancellor of the Duchy of Lancaster now chairs an Inter-Ministerial Group (IMG) on Clean Growth, which considers issues relating to air quality and decarbonisation, where these have a cross-departmental aspect. The group meets as and when required. Its members include ministers and officials from the relevant departments, including Defra, DECC, DfT, DCLG and BIS.</p>","South Northamptonshire","Andrea Leadsom","37844","2016-05-26T14:17:38.203Z","http://data.parliament.uk/resources/520746/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-05-23","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many times the National Emissions Target Board has met since April 2013.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","37845"
"http://data.parliament.uk/resources/519101","Department for Energy and Climate Change","false","2016-05-25","<p>This Government remains firmly committed to meeting our climate change target of an at least 80% emissions reduction by 2050. The fifth carbon budget, which covers the period 2028-2032, is an important step on the way to 2050.</p><p> </p><p>Discussions on this budget are continuing and we will make an announcement as soon as those discussions conclude.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-05-25T14:59:21.05Z","http://data.parliament.uk/resources/519101/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-05-18","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether her Department will implement the recommendations made by the Committee on Climate Change in its report of November 2015, The fifth carbon budget - The next step towards a low-carbon economy.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","37461"
"http://data.parliament.uk/resources/519103","Department for Energy and Climate Change","false","2016-05-25","<p>This Government remains firmly committed to meeting our climate change target of an at least 80% emissions reduction by 2050. The fifth carbon budget, which covers the period 2028-2032, is an important step on the way to 2050.</p><p> </p><p>Discussions on this budget are continuing and we will make an announcement as soon as those discussions conclude.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-05-25T14:59:52.743Z","http://data.parliament.uk/resources/519103/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-05-18","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will set the emissions target recommended by the Independent Committee on Climate Change in the Fifth Carbon Budget.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","37405"
"http://data.parliament.uk/resources/519116","Department for Energy and Climate Change","false","2016-05-26","<p>We are currently working closely with other Government departments to determine the right approach to reducing emissions in the 2020s.</p><p> </p><p>We will publish the successor to 2011 Carbon Plan, in due course. The new plan will set out our policies and proposals for meeting the UK’s carbon budgets, and will cover all sectors of the economy, including transport, agriculture and buildings.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-05-26T10:30:02.843Z","http://data.parliament.uk/resources/519116/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-05-18","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to work with other departments to formulate the Government's response to the recommendation of the Energy and Climate Change Committee in its Fifth Report of Session 2015-16, on Setting the fifth carbon budget, HC 659, that effective drivers need to be put in place by Government to encourage innovation and investment for transport, buildings and agriculture.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","37037"
"http://data.parliament.uk/resources/513513","Department for Energy and Climate Change","false","2016-04-22","<p>The 1990-2014 Greenhouse Gas Emission Inventory provides estimates of the emissions from burning fuels. There is variation between different types of biomass and coal in their carbon dioxide emissions. The emissions of carbon dioxide from burning 1 tonne of wood in an average UK biomass fuelled power station is 1.055 tonnes. The emissions of carbon dioxide from burning 1 tonne of coal in an average UK coal fired power station is 2.248 tonnes</p><p> </p><p>Emissions of carbon dioxide from biomass combusted in the energy sector are not reported within the national totals in the GHG inventory as the change in carbon stock they represent is by convention reported in the land use change and forestry sector.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-04-22T13:41:01.237Z","http://data.parliament.uk/resources/513513/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-18","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether her Department holds data on the amount of carbon dioxide emitted per one tonne of (a) biomass and (b) coal when burned; and if she will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","34263"
"http://data.parliament.uk/resources/513225","Department for Energy and Climate Change","false","2016-04-20","<p>The Government believes we will need to take the step of enshrining the global goal of net zero greenhouse gas emissions, reached at the UN climate summit at the end of 2015, into UK law. The question is not whether but how we do it. As a first step, our independent advisors, the Committee on Climate Change, is looking at the implications of the commitments in Paris, including the zero carbon emissions goal. It has said that it will report in the autumn. We will consider carefully the recommendations of the Committee.</p><p> </p><p>This Government is committed to the Climate Change Act and the target of at least an 80% reduction in greenhouse gas emissions by 2050. Our priority this year is setting the fifth carbon budget (covering the period 2028-32) by the end of June and developing our plan on how we will meet our existing targets. We are clear that this must be done while keeping our energy supply safe and costs as low as possible for hardworking families and businesses.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-04-20T12:38:05.43Z","http://data.parliament.uk/resources/513225/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-15","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when the Government plans to bring forward legislative proposals for the transition to a zero-carbon economy.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","34198"
