"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/101740","Home Office","false","2014-11-05","<p>Violence against women and girls, including dowry abuse, is never acceptable and culture is no barrier to arrest and prosecution. The Forced Marriage Unit already collects data on forced marriage, which may include an element of dowry abuse. In 2013, the Unit provided advice or support in 1300 cases. While this does not reflect the full scale of the abuse (as many more cases are not reported), it enables the Unit to support those confident enough to come forward.</p><p>The Home Office is also committed to improving data collection on domestic abuse. Following HMIC’s report, the Home Office has begun work to make collection of data against a national standard on domestic abuse mandatory for all forces from April 2015. This activity will provide the police with a better platform for sharing information on domestic abuse.</p><p> </p>","Lord Bates",,"2014-11-05T14:31:43.7924283Z","http://data.parliament.uk/resources/101740/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-30","Domestic Abuse","2","House of Lords","To ask Her Majesty’s Government whether they intend to compile statistics on the extent of dowry violence in Britain.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2549"
"http://data.parliament.uk/resources/101749","Home Office","false","2014-11-05","<p>Staffing and training matters relating to the offices of Police and Crime Commissioners are a matter for them locally as an employer. More broadly Police and Crime Commissioners are accountable to the public they serve and set out their priorities in their local police and crime plans. Many have made clear their commitment, through these plans and their other public work, to supporting vulnerable individuals, including those with mental health problems, learning, or other disabilities.</p><p>All police officers receive training on a range of mental health and related issues, including awareness of autism spectrum disorder.</p><p> </p>","Lord Bates",,"2014-11-05T14:32:45.7302741Z","http://data.parliament.uk/resources/101749/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-30","Police and Crime Commissioners","2","House of Lords","To ask Her Majesty’s Government what plans police and crime commissioners have to ensure that they have appropriately trained staff to support people with autism spectrum disorder.","false","Biography information for Baroness Uddin","Baroness Uddin","HL2558"
"http://data.parliament.uk/resources/101268","Home Office","false","2014-11-04","<p>The Home Office does not collect information of this kind. Like all investigations led by the police, Operation Yewtree is an operational matter – in this case for the Metropolitan Police Service.</p><p> </p><p> </p>","Lord Bates",,"2014-11-04T14:50:59.8992932Z","http://data.parliament.uk/resources/101268/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-28","Sexual Offences","2","House of Lords","To ask Her Majesty’s Government what is their current estimate of the cost to the Exchequer to date of those parts of Operation Yewtree where (1) the defendant has been acquitted, or (2) a decision has been taken not to proceed with any further action in relation to the defendant.","false","Biography information for Lord Smith of Finsbury","Lord Smith of Finsbury","HL2473"
"http://data.parliament.uk/resources/100942","Home Office","false","2014-10-30","<p>I would refer the noble Baroness to the reply I gave to the noble Lord, Lord Stone of Blackheath on 14 October 2014, Official Report, column 30W.</p><p>It is not possible to give an exact figure for the number of individuals falling victim to email and internet phishing attacks each year as data held centrally cannot separately identify phishing scams. Phishing is an enabler to commit fraud or computer misuse offences, it is not in itself a crime, and the methods by which offences are committed are not collated centrally. Action Fraud will record the relevant fraud, or computer misuse offence, in instances where a phishing email has been used. It is therefore also not possible to estimate the total amount of money this would involve. However, a survey by the Oxford Internet Institute shows that 19 per cent of internet users experienced phishing attempts in 2013, down from 22 per cent in 2011.</p><p> </p>","Lord Bates",,"2014-10-30T16:19:30.1053908Z","http://data.parliament.uk/resources/100942/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-24","Email: Fraud","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of individuals falling victim to e-mail and internet phishing each year; and what is their estimate of the total value of the amount of money involved.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL2410"
"http://data.parliament.uk/resources/100943","Home Office","false","2014-10-30","<p>The number of cases of phishing that have been reported to the police is not centrally available.</p><p>Phishing is an enabler to commit fraud and is not in itself a crime. Where a phishing e-mail has been used to commit fraud or computer misuse offences, the relevant fraud or computer misuse offence would be recorded by Action Fraud, who are now responsible for the central recording of fraud offences previously recorded by individual police forces.</p><p>Fraud offences recorded by Action Fraud, including those relating to computer misuse crime, are published on a quarterly basis by ONS.</p><p> </p>","Lord Bates",,"2014-10-30T12:19:45.5427867Z","http://data.parliament.uk/resources/100943/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-24","Email: Fraud","2","House of Lords","To ask Her Majesty’s Government how many cases of phishing have been reported to the police in each of the last five years.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL2411"
"http://data.parliament.uk/resources/100944","Home Office","false","2014-10-30","<p>The Home Office has been working with Action Fraud and the NFIB to improve victim support, including support to victims of phishing. Victims who have reported to Action Fraud are provided with feedback about their case, including whether it has been sent to a force for investigation, and if so the name of that force. The NFIB or the force managing the report will ensure effective victim support, under obligations laid out to Government Agencies within the Ministry of Justice’s Victims Code (2013), is received. This can include referrals to support services such as Victim Support, and regular updates on the progress of the investigation through a series of the victim ‘fulfilment’ communications. In urgent cases local police forces will be called in to provide a direct service to vulnerable victims and to prevent re-victimisation.</p><p>We are also reviewing the victim experience and what aspects of the victim code are of particular importance for victims of cyber crime, including phishing and cyber crime more generally.</p><p> </p>","Lord Bates",,"2014-10-30T12:19:02.1712936Z","http://data.parliament.uk/resources/100944/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-24","Email: Fraud","2","House of Lords","To ask Her Majesty’s Government what action is being taken to support victims of phishing.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL2412"
"http://data.parliament.uk/resources/100586","Home Office","false","2014-11-04","<p>The information requested is not held centrally and could only be obtained at disproportionate cost.</p><p> </p>","Lord Bates",,"2014-11-04T14:50:35.8089739Z","http://data.parliament.uk/resources/100586/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-22","Bail","2","House of Lords","To ask Her Majesty’s Government how many individuals were placed on police bail in England and Wales in each year between 1976 and 2013.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2323"
"http://data.parliament.uk/resources/100588","Home Office","false","2014-10-30","<p>This information is held with individual police forces. The National Crime Agency publishes annual statistics on Missing Persons which includes missing children <a href="http://missingpersons.police.uk/" target="_blank">http://missingpersons.police.uk</a>.</p><p>The last published report shows that in 2011/12 there were around 313,000 missing persons incidents. This report also finds that 64% of missing</p><p>incidents involved cases of missing children.</p><p>Data within this report shows that the majority (70%) of missing people return or are located within 16 hours with only 2% missing for longer than a week.</p><p> </p>","Lord Bates",,"2014-10-30T16:47:00.6695076Z","http://data.parliament.uk/resources/100588/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-22","Missing Persons: Children","2","House of Lords","To ask Her Majesty’s Government how many children remain missing of those reported missing since 1 July 2007.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2325"
"http://data.parliament.uk/resources/100593","Home Office","false","2014-10-30","<p>Annual fitness testing was introduced on 1 September 2014 for officers required to undertake personal safety training, so that they meet its aerobic demands. There are no plans to alter the standard for any age group.</p><p> </p>","Lord Bates",,"2014-10-30T16:21:09.0500155Z","http://data.parliament.uk/resources/100593/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-22","Police: Health","2","House of Lords","To ask Her Majesty’s Government whether they have plans to introduce fitness tests for all operational police officers, with different attainment levels for officers over 40 years of age.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2330"
"http://data.parliament.uk/resources/100071","Home Office","false","2014-10-28","<p>The Azure card is issued to destitute failed asylum seekers accommodated under section 4 of the Immigration and Asylum Act 1999 because they are temporarily unable to leave the United Kingdom. The card can be used at most of the main supermarket chains to purchase food and other essential items. The performance of the card is kept under regular review but the Government is satisfied that it is an effective way of ensuring that recipients are able to meet their essential living needs and are not left destitute.</p><p> </p><p>The Government therefore has no plans to abolish the card or change legislation to allow people supported under section 4 to receive cash instead.</p><p> </p><p>The total administrative costs of the card scheme since it was introduced in 2009 are approximately £1,515,000. Estimated administrative costs for the current financial year are £200,000.</p><p> </p><p>The Government published its response to the House of Commons Home Affairs Committee report about asylum procedures in December 2013 (cm 8769). A response to the Committee’s views on section 4 support was set out on page 18-19.</p><p> </p>","Lord Bates","HL2278 ; HL2279 ; HL2280 ; HL2281","2014-10-28T15:17:54.1853177Z","http://data.parliament.uk/resources/100071/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-21","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether they have assessed the effectiveness of the combination of the Azure payment card and support under section 4 of the Immigration and Asylum Act 1999 in enabling refused asylum seekers to meet their basic needs.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2277"
