"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/429434","Department for Transport","false","2015-11-24","<p>Individuals who receive the standard rate mobility component of Personal Independence Payment are entitled to a 50% reduction in the rate of vehicle excise duty applicable to their vehicle, following a qualifying application being received by the Driver and Vehicle Licensing Agency. This application can only be made after a statement of entitlement to the qualifying benefit has been issued by the Department of Work and Pensions.</p>","Harrogate and Knaresborough","Andrew Jones","2015-11-24T13:26:28.64Z","http://data.parliament.uk/resources/429434/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-19","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the reduction in car tax for people in receipt of personal independence payments is awarded from the date of application to DVLA rather than the date of award of such payments; and if he will make a statement.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","17062"
"http://data.parliament.uk/resources/429141","Department for Transport","false","2015-11-23","<p>In accordance with the Infrastructure Act, all reports published by the Office for Rail and Road in relation to their Highways Monitor function will be laid in the House before being released to the public. The first annual report will be laid in the House in summer 2016.</p>","Harrogate and Knaresborough","Andrew Jones","2015-11-23T15:24:27.33Z","http://data.parliament.uk/resources/429141/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-18","Highways England: Standards","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to lay the Office for Road and Rail's first Highways England Monitor before the House when it is complete.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","16808"
"http://data.parliament.uk/resources/428717","Department for Transport","false","2015-11-20","<p>Section 80 of the New Roads and Street Works Act 1991 contains a duty on persons carrying out works in the carriageway. As the question indicates, this has never been brought into force. It concerns occasions where a person undertaking works in the street finds apparatus belonging to an undertaker that does not appear or differs from the underground asset records provided. In such cases, the person would be required to take steps to inform the owner, or keep a record of its location and inform the relevant local authority of the nature of what they have found and its location.</p><br /><p>The associated section 79 (Records of location of apparatus) of the Act was brought into force in 2003. This section provides that those with apparatus under the street must maintain records of that apparatus, and provide it to those requesting it with a legitimate interest.</p><br /><p>Some years ago, the industry considered how the requirements in section 80 might operate in practice if they were brought into force. I am aware that at the time, those undertaking street works felt that there would be challenges in identifying the asset owner and conveying the information in a way that would provide an accurate and reliable record for the future. This process could delay completion of the works, causing additional congestion to traffic and adding cost to the job. These consequences conflict with the aims of minimising disruption and cost in carrying out street works. The range of methods used to maintain records, and inconsistency in how the information could be conveyed raised concerns about the feasibility of doing this, and future liability issues.</p><br /><p>No further consideration has been given to this matter recently.</p>","Harrogate and Knaresborough","Andrew Jones","2015-11-20T13:38:23.093Z","http://data.parliament.uk/resources/428717/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-17","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, for what reasons section 80 of the New Roads and Street Works Act 1991 has not been brought into force.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","16610"
"http://data.parliament.uk/resources/428718","Department for Transport","false","2015-11-20","<p>Investment in this country’s transport infrastructure is vital for long-term economic growth. This is why the Government is committing to long-term investment in the Northern Powerhouse, in road and rail schemes, and is legislating to create Sub-National Transport Bodies.</p><br /><p>The Government’s <em>Road Investment Strategy (RIS) for the 2015 to 2020 Road Period</em> sets out plans for road schemes across the country. The strategy document is available at: <a href="https://www.gov.uk/government/publications/road-investment-strategy-for-the-2015-to-2020-road-period" target="_blank">https://www.gov.uk/government/publications/road-investment-strategy-for-the-2015-to-2020-road-period</a>.</p><br /><p>A scheme for delivery in the first Road Period in Merseyside is the A5036 Princess Way – access to Port of Liverpool, a comprehensive upgrade to improve the main link between the Port of Liverpool and motorway network. Other schemes benefitting the wider Merseyside area include the upgrade to Smart Motorway of the M53 junctions 5 to 11 and the M6 junctions 21a to 26. Additionally, junction 22 of the M6 will be upgraded.</p><br /><p>Details of Local Growth Funds for the Merseyside area, which includes St Helens, are set out in the <em>Liverpool City Region: additional Growth Deal funding factsheet</em>, which is available at: <a href="https://www.gov.uk/government/publications/liverpool-city-region-growth-deal" target="_blank">https://www.gov.uk/government/publications/liverpool-city-region-growth-deal</a>.</p><br /><p>This Growth Deal includes various transport schemes, in particular over £50m of government investment in key transport connections into and within Liverpool City Centre, revitalising the north of the city and better connecting Liverpool’s iconic waterfront to the city centre. Additionally funding has been allocated to the A5300 Knowsley Expressway to maximise the benefits of the New Mersey crossing and access to Liverpool Airport; plus funding for development of a new station at Maghull North, improving transport across north Liverpool.</p><br /><p>The Government has also made a significant financial commitment to the Mersey Gateway Bridge which is currently under construction and which will improve accessibility across the wider Liverpool city region area. The Thornton to Switch Island link road in Sefton, to relieve congestion in the area and improve highway access between Southport and the North-West motorway system, has also recently been completed after receiving £14.5 million of government funding.</p><br /><p>The Liverpool City Region Combined Authority has been allocated around £88million in local highways maintenance funding for the period 2015/16 to 2020/21, which builds on the around £70million of local highways maintenance funding invested in Merseyside from 2010/11 to 2014/15.</p><br /><p>St Helens and Liverpool City Region will benefit from the North of England Rail Infrastructure Upgrade Programme. North West Electrification has recently been completed between Liverpool and Manchesterand Liverpool and Wigan and Northern Electric services serve the St Helens North constituency.</p><br /><p>Liverpool City Region recently signed a devolution deal which will allow local authorities to take on responsibility for local issues on an unprecedented level. The region will also have an elected Mayor. This devolution of powers is part of the Government’s strategy to create a Northern Powerhouse which will enable the North to work together and become greater than the sum of its parts.</p><p><strong></strong></p>","Harrogate and Knaresborough","Andrew Jones","2015-11-20T13:33:22.153Z","http://data.parliament.uk/resources/428718/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-17","Transport: Merseyside","1","House of Commons","To ask the Secretary of State for Transport, what investment in transport services the Government plans to make in (a) St Helens North constituency and (b) Merseyside as part of the Northern Powerhouse initiative.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","16605"
"http://data.parliament.uk/resources/428723","Department for Transport","false","2015-11-23","<p>The Department for Transport’s Best Practice Guidance for taxi and private hire licensing advises local authorities that the safety of the public depends on authorities having effective enforcement mechanisms in place.</p><br /><p>The Guidance adds that it is desirable to ensure that taxi and PHV enforcement is at least partially directed to the late night period when problems such as touting and illegal plying for hire are most prevalent.</p><br /><p>It is for local licensing authorities to determine how they allocate resources for enforcement, which will vary according to local circumstances. Licensing authorities are also advised to liaise closely with the police when undertaking enforcement activity.</p><br />","Harrogate and Knaresborough","Andrew Jones","2015-11-23T15:13:16.19Z","http://data.parliament.uk/resources/428723/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-17","Taxis","1","House of Commons","To ask the Secretary of State for Transport, what guidance he provides to local authorities on the enforcement of the prohibition on private hire vehicles plying for hire; and if he will make a statement.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","16580"
"http://data.parliament.uk/resources/428837","Department for Transport","false","2015-11-23","<p>The table below gives the number of children (aged 0-15) killed in reported personal-injury road accidents in Great Britain for 2010 to 2014.</p><br /><p>The Department does not collect any information on the household income of road causalities.</p><br /><p><strong><em>Table: Child (aged 0-15) fatalities in reported personal injury road accidents: GB, 2010-2014 </em></strong></p><table><tbody><tr><td><p><br></p></td><td><p><strong>2005-2009 average</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td><p>Child deaths, England</p></td><td><p>107</p></td><td><p>47</p></td><td><p>47</p></td><td><p>55</p></td><td><p>38</p></td><td><p>46</p></td></tr><tr><td><p>Child deaths, Wales and Scotland</p></td><td><p><br></p></td><td><p>8</p></td><td><p>13</p></td><td><p>6</p></td><td><p>10</p></td><td><p>7</p></td></tr><tr><td><p><strong>Total Child deaths, GB</strong></p></td><td><p><strong></strong></p></td><td><p><strong>55</strong></p></td><td><p><strong>60</strong></p></td><td><p><strong>61</strong></p></td><td><p><strong>48</strong></p></td><td><p><strong>53</strong></p></td></tr></tbody></table><p><strong></strong></p><p><strong></strong></p>","Harrogate and Knaresborough","Andrew Jones","2015-11-23T15:16:36.913Z","http://data.parliament.uk/resources/428837/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-17","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many children have died in road accidents since 2010-11; and if he will estimate what proportion of those children were from households in the lowest income decile.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","16674"
"http://data.parliament.uk/resources/428840","Department for Transport","false","2015-11-23","<p>The Office for Rail and Road’s (ORR’s) six month update on Highways England’s performance will be laid in the House at the end of November and then published by ORR. The first annual report will be due in summer 2016, after a full year of monitoring Highways England has been completed.</p>","Harrogate and Knaresborough","Andrew Jones","2015-11-23T15:09:57.32Z","http://data.parliament.uk/resources/428840/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-17","Highways England: Standards","1","House of Commons","To ask the Secretary of State for Transport, when he intends to publish the Office for Road and Rail's first Highways England Monitor.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","16723"
"http://data.parliament.uk/resources/428344","Department for Transport","false","2015-11-19","<p>The Driver and Vehicle Licensing Agency (DVLA) discloses personal data from its registers to authorised third parties with a legitimate reason for requesting it. Data is only disclosed where it is fair and lawful to do so and in compliance with the Data Protection Act. Comprehensive safeguards are in place to ensure that DVLA data provided to third parties is requested for specific purposes and is used appropriately. Information on the organisations that the DVLA discloses data to can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/who-dvla-shares-data-with" target="_blank">https://www.gov.uk/government/publications/who-dvla-shares-data-with</a></p><p>In 2014/15, the DVLA received £15.1m from data sharing activities. The DVLA’s data release charges are set to recover the cost of providing the information. While DVLA is permitted to charge a fee for the release of information under the reasonable cause provisions, it is not permitted to profit from it. The fees are set to recover the related administrative costs and so that it is the applicant and not the taxpayer who funds this activity.</p>","Harrogate and Knaresborough","Andrew Jones","2015-11-19T14:46:53.243Z","http://data.parliament.uk/resources/428344/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-16","Driver and Vehicle Licensing Agency: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, with whom did the Driver and Vehicle Licensing Agency share licence data in 2014-15; and what payments were received for such data sharing.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","16479"
"http://data.parliament.uk/resources/428412","Department for Transport","false","2015-11-24","<p>As the Amesbury to Berwick Down (Stonehenge) scheme is in the early stage of development, it is too soon to determine the mitigation work, say due to the impact of construction traffic or increases in traffic volumes on other sections of the A303.</p>","Harrogate and Knaresborough","Andrew Jones","2015-11-24T14:41:11.383Z","http://data.parliament.uk/resources/428412/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-16","A303: Dual Carriageways","1","House of Commons","To ask the Secretary of State for Transport, what mitigation work is planned for Chicklade as part of the plans to dual the A303 at Stonehenge.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","16374"
"http://data.parliament.uk/resources/428488","Department for Transport","false","2015-11-24","<p>The most recent assessment of the M61 was undertaken by the Highways Agency between 2012 and 2015 as part of the South Pennines Route Strategy. This utilised the advice and expertise of local councils and stakeholders. The final report was published in 2015 and is available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416749/South_Pennines.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416749/South_Pennines.pdf</a>.</p><br /><p>It identified traffic flow and congestion issues on the M61 where it merges with the M6 to the north and also where it approaches the M60 to the south. However no particular traffic flow and congestion problems were identified between Junctions 6 and 8.</p><br /><p>Highways England will revisit the evidence for the M61 as part of preparing the next iteration of Route Strategies.</p>","Harrogate and Knaresborough","Andrew Jones","2015-11-24T14:36:58.373Z","http://data.parliament.uk/resources/428488/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-16","M61","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effects on traffic flow and congestion of the omission of the planned Junction 7 from the M61; and what representations his Department has received on how to mitigate those effects.","false","Biography information for Chris Green","Bolton West","Chris Green","16383"
