"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1351673","Ministry of Defence","false","2021-09-03","<p>Since the Afghan Relocations and Assistance Policy was established in April approximately 7,000 eligible Afghans and dependents have been relocated. The MOD is currently undertaking a data validation exercise and further information will be released to the House at the appropriate time.</p><p> </p><p>Operation PITTING was the largest UK military evacuation since the second World War. We have worked tirelessly to ensure that as many people as possible, including thousands of British nationals and their families, Afghan former staff and their families and many highly vulnerable Afghan people - were relocated to the UK on over 100 RAF flights.</p><p> </p><p>Our commitment to those who are not eligible under the ARAP, and the process to deliver it, is not time-limited and will endure. We will continue to do all that we can to support British Nationals who remain in Afghanistan and those Afghans who have supported us, and to put pressure on the Taliban to allow safe passage.</p>","Baroness Goldie",,"2021-09-03T10:53:42.407Z","http://data.parliament.uk/resources/1351673/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1351673/answer",,,"11","Defence","Defence","2021-08-18","Afghanistan","2","House of Lords","To ask Her Majesty's Government how many (1) individuals, and (2) families, have been relocated to the UK under the Afghan Relocations and Assistance Policy.","false","Biography information for Lord Empey","Lord Empey","HL2347"
"http://data.parliament.uk/resources/1351674","Ministry of Defence","false","2021-09-02","<p>Regrettably we will not be able to evacuate all those we would hope to, and due to the pace at which we continue to receive and assess applications for relocation under the Afghan Relocation and Assistance Policy (ARAP), it is not possible to quantify the number of applicants that have been rejected at this time.</p><p>Since its launch in April of this year, we have refused a proportion of applicants to the ARAP scheme on the grounds of eligibility. Additionally, a number of applicants were refused relocation under ARAP on the grounds of national security because we were unable to conduct an assessment due to inadequate information.</p><p>Thousands of vulnerable people who are not eligible for ARAP, including women, girls and minority groups, will be welcomed to the UK as the Home Office delivers what will be one of its most ambitious resettlement schemes: the Afghan Citizens’ Resettlement Scheme. This is also separate from, and in addition to, the ARAP.</p><p> </p>","Baroness Goldie",,"2021-09-02T16:07:58.72Z","http://data.parliament.uk/resources/1351674/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1351674/answer",,,"11","Defence","Defence","2021-08-18","Afghanistan: Refugees","2","House of Lords","To ask Her Majesty's Government how many (1) individuals, and (2) families, have had their applications to be relocated to the UK under the Afghan Relocations and Assistance Policy refused.","false","Biography information for Lord Empey","Lord Empey","HL2348"
"http://data.parliament.uk/resources/1351703","Ministry of Defence","false","2021-09-02","<p>Armed Forces personnel (Regular and mobilised Reserve) who experience a traumatic event are supported through the Trauma Risk Management process (TRiM). Whilst no system can detect every individual at risk of mental illness, there are measures in place to increase awareness at all levels and to mitigate the development of operational stresses. These include pre- and post-deployment briefing and the availability of support, assessment and (if required) treatment, both during and after deployments.</p><p> </p><p>Post-tour decompression activity which supports the readjustment and reintegration of personnel as smoothly and quickly as possible to sustain readiness has been factored into Op PITTING, with time allocated for peer-to-peer discussion on moral injury. This approach is based on experience in the COVID pandemic where soldiers returning from supporting the civilian authorities have undergone a two-day recovery programme.</p><p> </p><p>Each of the single Services also provide through-career mental resilience and stress management training. The MOD has also produced the HeadFIT website to encourage good management of mental fitness and an online Mental Health Fundamentals course is available to all Armed Forces personnel. Furthermore, from September 2021, all Armed Forces personnel will receive mandatory, annual, mental health and wellbeing briefing designed to increase awareness of mental health and the personal barriers that may prevent the seeking of support.</p>","Baroness Goldie",,"2021-09-02T13:31:51.83Z","http://data.parliament.uk/resources/1351703/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1351703/answer",,,"11","Defence","Defence","2021-08-18","Afghanistan: Peacekeeping Operations","2","House of Lords","To ask Her Majesty's Government what preparations they have made to provide emergency mental health support to British soldiers due to return from Afghanistan.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2389"
"http://data.parliament.uk/resources/1351704","Ministry of Defence","false","2021-09-02","<p>The Government is strongly committed to fulfilling its responsibilities to current and former locally employed staff in Afghanistan. The Afghan Relocation and Assistance Policy (ARAP) scheme is not time-limited and will endure, remaining open indefinitely to British Nationals who remain in Afghanistan and Afghan allies who were directly employed by Her Majesty’s Government.</p><p>For those not eligible under the ARAP scheme, including employees of UK based NGOs and UK funded projects, the Home Office is working quickly to establish the details of the Afghan Citizens’ Resettlement Scheme (ACRS). This scheme will provide protection for those identified as most at risk, such as women and girls. The Government has committed to take around 5,000 refugees in the first year and up to 20,000 over the coming years<em>.</em></p>","Baroness Goldie",,"2021-09-02T16:05:23.94Z","http://data.parliament.uk/resources/1351704/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1351704/answer",,,"11","Defence","Defence","2021-08-18","Afghanistan: Refugees","2","House of Lords","To ask Her Majesty's Government what plans they have to widen the Afghan Relocations and Assistance Policy to include employees of (1) UK based NGOs, and (2) UK funded projects.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2390"
"http://data.parliament.uk/resources/1351737","Ministry of Defence","false","2021-09-02","<p>The total cost of British military operations in Afghanistan since 2001 (up to and including financial year 2019-20) was £22.7 billion.</p><p> </p><p>Details of expenditure for financial year 2020-21 will be included in the MOD's Annual Report and Accounts that will be published later this year.</p><p> </p><p> </p>","Baroness Goldie",,"2021-09-02T16:04:58.843Z","http://data.parliament.uk/resources/1351737/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1351737/answer",,,"11","Defence","Defence","2021-08-18","Afghanistan: Peacekeeping Operations","2","House of Lords","To ask Her Majesty's Government what has been the total cost of British military operations in Afghanistan since 2001.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2367"
"http://data.parliament.uk/resources/1349811","Ministry of Defence","false","2021-08-02","<p>I refer the Noble Lord to the answer given by my hon. Friend the Minister for Defence Procurement (Jeremy Quin) in the House of Commons on 19 July 2021 to Qustion 33142 to the right hon. Member for Rayleigh and Wickford (Mr Mark Francois).</p>","Baroness Goldie","HL2300 ; HL2301","2021-08-02T13:30:00.65Z","http://data.parliament.uk/resources/1349811/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1349811/answer","UIN 33142 - Ajax Vehicles Procurement.docx","33142 - Ajax Vehicle Procurement","11","Defence","Defence","2021-07-22","Ajax Vehicles: Procurement","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to cancel the Ajax programme; and what alternatives to that programme they are considering.","false","Biography information for Lord Coaker","Lord Coaker","HL2296"
"http://data.parliament.uk/resources/1349812","Ministry of Defence","false","2021-08-02","<p>The Terms and Conditions of the contract for the Ajax Programme with General Dynamics are commercially sensitive. I am therefore withholding this information as its disclosure would prejudice commercial interests. Consequently, there are no plans to publish the contract.</p>","Baroness Goldie","HL2298 ; HL2299","2021-08-02T12:38:38.683Z","http://data.parliament.uk/resources/1349812/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1349812/answer",,,"11","Defence","Defence","2021-07-22","Ajax Vehicles: Procurement","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how much they would have to pay of the contract with General Dynamics if the Ajax programme is cancelled.","false","Biography information for Lord Coaker","Lord Coaker","HL2297"
"http://data.parliament.uk/resources/1349813","Ministry of Defence","false","2021-08-02","<p>The Terms and Conditions of the contract for the Ajax Programme with General Dynamics are commercially sensitive. I am therefore withholding this information as its disclosure would prejudice commercial interests. Consequently, there are no plans to publish the contract.</p>","Baroness Goldie","HL2297 ; HL2299","2021-08-02T12:38:38.723Z","http://data.parliament.uk/resources/1349813/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1349813/answer",,,"11","Defence","Defence","2021-07-22","Ajax Vehicles: Procurement","2","House of Lords","To ask Her Majesty's Government whether the contract for the Ajax programme allows them to reclaim funding from General Dynamics in the event of the programme’s cancellation; and if so, in what circumstances.","false","Biography information for Lord Coaker","Lord Coaker","HL2298"
"http://data.parliament.uk/resources/1349814","Ministry of Defence","false","2021-08-02","<p>The Terms and Conditions of the contract for the Ajax Programme with General Dynamics are commercially sensitive. I am therefore withholding this information as its disclosure would prejudice commercial interests. Consequently, there are no plans to publish the contract.</p>","Baroness Goldie","HL2297 ; HL2298","2021-08-02T12:38:38.757Z","http://data.parliament.uk/resources/1349814/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1349814/answer",,,"11","Defence","Defence","2021-07-22","Ajax Vehicles: Procurement","2","House of Lords","To ask Her Majesty's Government what plans they have to publish the contract with General Dynamics for the Ajax programme.","false","Biography information for Lord Coaker","Lord Coaker","HL2299"
"http://data.parliament.uk/resources/1349815","Ministry of Defence","false","2021-08-02","<p>I refer the Noble Lord to the answer given by my hon. Friend the Minister for Defence Procurement (Jeremy Quin) in the House of Commons on 19 July 2021 to Qustion 33142 to the right hon. Member for Rayleigh and Wickford (Mr Mark Francois).</p>","Baroness Goldie","HL2296 ; HL2301","2021-08-02T13:30:00.603Z","http://data.parliament.uk/resources/1349815/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1349815/answer","UIN 33142 - Ajax Vehicles Procurement.docx","33142 - Ajax Vehicle Procurement","11","Defence","Defence","2021-07-22","Ajax Vehicles: Procurement","2","House of Lords","To ask Her Majesty's Government what assessment they have made as to how the vehicles already delivered by the Ajax programme will be used in the event that the programme is cancelled.","false","Biography information for Lord Coaker","Lord Coaker","HL2300"
