"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1676981","Department for Transport","false","2023-12-14","<p>There are no current plans to publish a complete breakdown of the funding awarded to each local authority for bus retrofits.</p>","Hexham","Guy Opperman","2023-12-14T13:52:28.157Z","http://data.parliament.uk/resources/1676981/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-11","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 14 September 2023 to Question 198772 on Buses: Exhaust Emissions, if he will publish a breakdown by local authority of funding provided for retrofitting buses under the (a) Clean Bus Technology Fund and (b) NO2 programme since 2017.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","6240"
"http://data.parliament.uk/resources/1678021","Department for Transport","false","2023-12-14","<p>Since February 2020, an estimated 4,200 Zero Emission Buses (ZEBs) have been funded across the UK, including 1,300 ZEBs supported by £280m through the ZEBRA 1 programme. We announced a further £129m in September 2023 under the ZEBRA 2 programme.</p><p> </p><p>My department has an ongoing monitoring and evaluation project for ZEBRA. An interim evaluation report was published in June 2023.</p>","Hexham","Guy Opperman","2023-12-14T11:49:53.147Z","http://data.parliament.uk/resources/1678021/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-07","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of funding for zero and low emission buses.","false","Biography information for Liz Twist","Blaydon","Liz Twist","900667"
"http://data.parliament.uk/resources/1676048","Department for Transport","false","2023-12-12","<p>Since 2017 the NO<sub>2</sub> programme has provided £31 million for bus upgrade and retrofit schemes to local authorities, with some local discretion about how this funding is allocated.</p>","South Cambridgeshire","Anthony Browne","2023-12-12T12:14:15.177Z","http://data.parliament.uk/resources/1676048/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-12-06","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 14 September 2023 to Question 198771, how much funding his Department has provided for specific retrofit initiatives under the NO2 Programme since 1 January 2017.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","5687"
"http://data.parliament.uk/resources/1676049","Department for Environment, Food and Rural Affairs","false","2024-02-14","<p>Government provided £19 million for trials of retrofit technology including Selective Catalytic Reduction through the 2013 and 2015 Clean Bus Technology Funds and the 2014 Clean Vehicle Technology Fund. £64 million was provided for Selective Catalytic Reduction bus retrofit by the 2017-2019 Clean Bus Technology Fund. Between 2017 and 2023 the NO<sub>2</sub> programme provided £31 million for bus upgrade and retrofit schemes to local authorities, with some local discretion about how this funding is allocated.</p>","Keighley","Robbie Moore","2024-02-14T14:37:17.177Z","http://data.parliament.uk/resources/1676049/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-06","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 20 September 2023 to Question 198801 on Exhaust Emissions: Environment Protection, how much funding has been provided for Selective Catalytic Reduction bus retrofit technology (a) since 2013, (b) in total and (c) per scheme.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","5688"
"http://data.parliament.uk/resources/1676069","Department for Transport","false","2023-12-11","<p>The Zero Emission Bus Regional Areas (ZEBRA) 1 scheme provided funding to 16 local transport authorities in England outside London. The scheme will fund up to 1,300 zero emission buses, though this is subject to change as projects are progressed by local transport authorities. Of the buses funded, an estimated 984 have been ordered and 137 are on the road.</p><p> </p><p><em>Overall, since February 2020, an estimated 4,200 zero emission buses have been funded across the UK, this includes buses funded by ZEBRA 1.</em></p>","Hexham","Guy Opperman","2023-12-11T11:57:16.883Z","http://data.parliament.uk/resources/1676069/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-06","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many buses funded through the Zero Emission Bus Regional Areas scheme (a) have been ordered and (b) are on the road.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","5705"
"http://data.parliament.uk/resources/1666672","Department for Transport","false","2023-10-26","<p>Since February 2020, an estimated 4,200 ZEBs have been funded across the UK.</p><p> </p><p>The first round of the Zero Emission Bus Regional Areas (ZEBRA) scheme provided £270m funding to 16 local transport authorities in England outside London. The scheme will fund up to 1,309 zero emission buses, though this is subject to change as projects are progressed by local transport authorities. The second round of the scheme was launched in September, with £129m funding to be provided to schemes by March 2024.</p><p> </p>","North West Durham","Mr Richard Holden","2023-10-26T10:30:58.037Z","http://data.parliament.uk/resources/1666672/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-23","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many zero emission buses had been allocated Zero Emission Bus Regional Areas funding as of 23 October 2023; and how many of these buses (a) have been ordered and (b) are on the road as of that date.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","203980"
"http://data.parliament.uk/resources/1666712","Department for Transport","false","2023-10-26","<p>The following table presents information on the number of zero emission buses funded through the Zero Emission Bus Regional Areas (ZEBRA) scheme by local transport authority. The numbers in this table are not official statistics: they are based on the latest information available and are therefore indicative and subject to change. Where available, information has been provided on the status of the buses and the name of the bus manufacturer has been included.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Local Transport Authority  </strong></p></td><td><p><strong>Number of buses funded</strong></p></td><td><p><strong>Number of buses ordered</strong></p></td><td><p><strong>Bus manufacturer </strong></p></td></tr><tr><td><p>Cambridgeshire &amp; Peterborough Combined Authority</p></td><td><p>30</p></td><td><p>30</p></td><td><p>Volvo</p></td></tr><tr><td><p>Kent County Council</p></td><td><p>33</p></td><td><p>5</p></td><td><p>5 buses manufactured by Volvo. 28 - Irizar</p></td></tr><tr><td><p>Leicester City Council</p></td><td><p>116</p></td><td><p>116</p></td><td><p>110 – Wrightbus   <br> 6 – Pelican/Yutong</p></td></tr><tr><td><p>Warrington Borough Council</p></td><td><p>105</p></td><td><p>105</p></td><td><p>Volvo</p></td></tr><tr><td><p>South Yorkshire Combined Authority</p></td><td><p>27</p></td><td><p>27</p></td><td><p>4 – Alexander Dennis Ltd   <br> 23 – Pelican/Yutong</p></td></tr><tr><td><p>Norfolk County Council</p></td><td><p>70</p></td><td><p>70</p></td><td><p>Wrightbus</p></td></tr><tr><td><p>North Yorkshire County Council</p></td><td><p>39</p></td><td><p>39</p></td><td><p>20 – EvoBus/Mercedes 19 – Alexander Dennis Ltd</p></td></tr><tr><td><p>Portsmouth City Council &amp; Hampshire County Council</p></td><td><p>62</p></td><td><p>62</p></td><td><p>Wrightbus</p></td></tr><tr><td><p>Blackpool Council</p></td><td><p>90</p></td><td><p>0</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Nottingham City Council</p></td><td><p>68</p></td><td><p>24</p></td><td><p>24 - Pelican/Yutong   <br> Bus manufacturer for remaining buses subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Greater Manchester Combined Authority</p></td><td><p>170</p></td><td><p>170</p></td><td><p>Volvo</p></td></tr><tr><td><p>Hertfordshire County Council*</p></td><td><p>27</p></td><td><p>0</p></td><td><p>Bus manufacturer for remaining buses subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>West Midlands Combined Authority</p></td><td><p>124</p></td><td><p>0</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>City of York Council</p></td><td><p>53</p></td><td><p>53</p></td><td><p>Wrightbus</p></td></tr><tr><td><p>West Yorkshire Combined Authority</p></td><td><p>136</p></td><td><p>72</p></td><td><p>57 – Wrightbus <br> 15 – Mercedes Bus manufacturer for remaining buses subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Oxfordshire County Council</p></td><td><p>159</p></td><td><p>159</p></td><td><p>104 - Wrightbus   <br> 55 – Alexander Dennis Ltd   <br></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>1,309</strong></p></td><td><p>932</p></td><td><p></td></tr></tbody></table><p><strong> </strong></p><p> </p>","North West Durham","Mr Richard Holden","2023-10-26T10:18:05.07Z","http://data.parliament.uk/resources/1666712/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-23","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of zero emission buses funded through the Zero Emission Bus Regional Areas scheme have been allocated per local transport authority, and per manufacturer.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","203983"
"http://data.parliament.uk/resources/1666722","Department for Transport","false","2023-10-26","<p>None of the zero-emission buses outlined in my answer of the 13 July were funded, ordered or delivered prior to February 2020.</p>","North West Durham","Mr Richard Holden","2023-10-26T10:14:42.803Z","http://data.parliament.uk/resources/1666722/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-23","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 July 2023 to Question 193239 on Buses: Exhaust Emissions, whether the 4,233 zero-emission buses include buses which were (a) funded or (b) delivered before February 2020.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","203984"
"http://data.parliament.uk/resources/1665822","Department for Transport","false","2023-10-23","<p>The National Bus Strategy contained a commitment to set a legal end date for the sale of new diesel buses and set an expectation for when the entire bus fleet will be zero-emission.</p><p> </p><p>In spring 2022, the Department consulted on determining the exact date for ending the sale of new, non-zero emission buses. Calls for evidence about the decarbonisation of coaches and minibuses were also held. We will provide further updates in due course.</p>","North West Durham","Mr Richard Holden","2023-10-23T14:31:26.54Z","http://data.parliament.uk/resources/1665822/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-18","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to publish its response to the consultation on ending the sale of new non-zero emission buses, coaches and minibuses.","false","Biography information for Liz Twist","Blaydon","Liz Twist","203381"
"http://data.parliament.uk/resources/1665835","Department for Transport","false","2023-10-23","<p>Since February 2020, an estimated 4,200 zero-emission buses (ZEBs) have been funded across the UK, this includes 1,300 ZEBs supported by the £280m ZEBRA scheme. On 8 September 2023, we announced that the ZEBRA 2 scheme would provide up to a further £129m of funding for local transport authorities in England (outside of London) to support the introduction of hundreds more ZEBs and associated infrastructure.</p><p> </p><p>The National Bus Strategy also contained a commitment to set a legal end date for the sale of new diesel buses and set an expectation for when the entire bus fleet will be zero-emission. In spring 2022, the Department ran a consultation to help determine the exact date for ending the sale of new non-ZEBs. Calls for evidence about the decarbonisation of coaches and minibuses were also launched. We will make an announcement on the end of sales date in due course.</p><p> </p><p>In April 2022, the Government increased the rate at which the Bus Service Operators Grant can be claimed for ZEBs to 22p per km, further incentivising the take up of ZEBs.</p><p> </p>","North West Durham","Mr Richard Holden","2023-10-23T14:30:05.153Z","http://data.parliament.uk/resources/1665835/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-18","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 43 of his Department's report entitled Bus back better: national bus strategy for England, published on 15 March 2021, what recent progress his Department has made on the rollout of a zero-emission bus fleet.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","203327"
