"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124211","Department of Health and Social Care","false","2019-05-08","<p>The World Health Organization Framework Convention on Tobacco Control (WHO FCTC) is delivering the FCTC 2030 project, including supporting fifteen low and middle-income countries to accelerate the implementation of the WHO FCTC. Implementation of the Protocol to Eliminate Illicit Trade in Tobacco Products, including tobacco track and trace systems, is not a specific area of focus for the FCTC 2030 project. However, several FCTC 2030 countries have joined the Protocol. The Secretariat of the WHO FCTC is encouraging all countries that are Parties to the WHO FCTC to also join the Protocol.</p>","South Ribble","Seema Kennedy","2019-05-08T13:56:24.97Z","http://data.parliament.uk/resources/1124211/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-01","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the FCTC 2030 group of countries implement the provisions of the World Health Organization Framework Convention on Tobacco Control relating to the tobacco track and trace system.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","249956"
"http://data.parliament.uk/resources/1124221","Department of Health and Social Care","false","2019-05-13","<p>The Department has no plans to allocate funding to enable IT connectivity between primary care optical practices and hospital eye departments. NHS England is continuing to work with the eye care sector and other key stakeholders on this area of work and will be considering priorities for IT investment later this year.</p>","South Ribble","Seema Kennedy","2019-05-13T16:07:07.277Z","http://data.parliament.uk/resources/1124221/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-01","Ophthalmic Services: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to allocate funding to IT connectivity for primary care optical practices to ensure safe and efficient referrals to hospital eye departments.","true","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","249879"
"http://data.parliament.uk/resources/1124237","Department of Health and Social Care","false","2019-05-08","<p>Through ‘Childhood obesity: a plan for action, Chapter 2’, we are delivering a Trailblazer Programme in partnership with the Local Government Association and Public Health England, working with local authorities to address childhood obesity at local level.</p><p>The programme has a strong focus on inequalities and ethnic disparities in childhood obesity and in the next phase that begins this spring, the Trailblazer Programme will support five local authorities with £100,000 a year in funding to take innovative action to address these issues in their community.</p><p>Brilliant, innovative projects are already taking place across the country, and we will look closely at what has worked in Leeds, and with our Trailblazer councils to consider what more the Government can do to enable ambitious local action.</p>","South Ribble","Seema Kennedy","2019-05-08T13:55:26.29Z","http://data.parliament.uk/resources/1124237/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-01","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to promote the child-obesity strategy developed by Leeds City Council to improve levels of nutrition among children from disadvantaged households in other areas of the UK.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","249880"
"http://data.parliament.uk/resources/1124298","Department of Health and Social Care","false","2019-05-13","<p>Local authorities will receive over £3.1 billion in 2019/20 for use on public health. It is for local authorities themselves to determine how best to use these resources based on their assessment of local need and with regard to their statutory duties. This funding is in addition to what the National Health Service spends on preventative interventions such as immunisation and screening, including over £1.2 billion on national public health functions in 2018/19.</p><p>Public Health England monitors and publishes data on trends for the wide range of indicators of public health set out in the Public Health Outcomes Framework. Most are stable or improving. The framework can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/public-health-outcomes-framework" target="_blank">https://www.gov.uk/government/collections/public-health-outcomes-framework</a></p>","South Ribble","Seema Kennedy","2019-05-13T16:05:24.097Z","http://data.parliament.uk/resources/1124298/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-01","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effect of changes in the level of public health budgets on patients’ health.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","250010"
"http://data.parliament.uk/resources/1124307","Department of Health and Social Care","false","2019-05-13","<p>Local authorities will receive over £3.1 billion in 2019/20 for use on public health. Future funding priorities will be determined through the Spending Review process. In its Long Term Plan, the National Health Service has already committed to strengthen action on prevention and health inequalities. All local health systems will be expected to set out in 2019 how they will reduce health inequalities by 2023/24 and 2028/29.</p>","South Ribble","Seema Kennedy","2019-05-13T16:06:17.357Z","http://data.parliament.uk/resources/1124307/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-01","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Spending Review will include targeted investment in public health to improve regional health outcomes.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","249888"
"http://data.parliament.uk/resources/1124315","Department of Health and Social Care","false","2019-05-08","<p>We take the matter of misinformation about vaccines very seriously. That is why we are working with the Department for Digital, Culture, Media and Sport and media companies, as outlined in the Online Harms White Paper, as part of wider work in challenging online misinformation</p>","South Ribble","Seema Kennedy","2019-05-08T14:00:15.01Z","http://data.parliament.uk/resources/1124315/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-01","Vaccination: Disinformation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on the sharing of misinformation about vaccines on digital and social media platforms.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249890"
"http://data.parliament.uk/resources/1124316","Department of Health and Social Care","false","2019-05-08","<p>As part of the pathology networking programme, NHS Improvement has issued a number of toolkits and guidance documents to support the clinical and commercial relationships that trusts enter into, whether they are between public sector organisations or with commercial organisations. This guidance has been drawn from lessons learnt by the sector from successful and unsuccessful networking programmes across England. It will be expected that all hospital trusts ensure adequate performance and review policies and commercial contract terms to provide assurance that the provider will take action in the event of any difficulty.</p><p>In addition to this, NHS Improvement will be reissuing the Pathology Quality Assurance Dashboard (PQAD) (as recommended following the 2012 Barnes review into the King's Mill quality failure). This dashboard, aimed toward trust executives and boards, seeks to demonstrate the clinical, operational and commercial performance. The National Pathology Optimisation and Delivery Group is the oversight board for the pathology networking programme and includes members of the pathology community, arm’s length bodies and commissioners. It will be developing a governance role to ensure the network formation and PQAD are fit for purpose to enable individual trusts to identify issues early and in advance of them impacting upon patient care.</p>","Wimbledon","Stephen Hammond","2019-05-08T11:09:28.283Z","http://data.parliament.uk/resources/1124316/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-01","Pathology: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to ensure pathology service standards are protected in the event of a successful private bidder experiencing financial or leadership difficulties.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","250020"
"http://data.parliament.uk/resources/1124317","Department of Health and Social Care","false","2019-05-08","<p>The South East London pathology network will reduce costs and boost quality of pathology service provision through collaboration and networking. This is part of a national strategy to network all National Health Service pathology services in England, due to the significant benefits identified in the 2016 Carter review.</p><p>Due to the significant benefits to quality and cost of service, all NHS trusts are expected to network as per the direction set out by NHS Improvement in September 2017. NHS Improvement has set out guidance that includes a range of acceptable operating models for networks, including enabling them to work with any qualified provider. It is for individual Trust boards to assess and select the model that best serves their patients and that organisation. Informing this decision, NHS organisations have policies to ensure consultation around change with the community that they serve. The decision about consultation in this instance will sit with the South East London hospitals involved. Neither the Department or NHS England have plans to consult on this specific network.</p>","Wimbledon","Stephen Hammond","2019-05-08T11:08:23.827Z","http://data.parliament.uk/resources/1124317/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-01","Pathology: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department and NHS England have to consult with the public on (a) plans to merge pathology services in South East London hospitals into a single network and (b) plans to tender that contract to private companies.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","250021"
"http://data.parliament.uk/resources/1124318","Department of Health and Social Care","false","2019-05-08","<p>The South East London pathology network will reduce costs and boost quality of pathology service provision through collaboration and networking. This is part of a national strategy to network all National Health Service pathology services in England, due to the significant benefits identified in the 2016 Carter review.</p><p>All trusts involved in pathology network creation will need to submit clear business cases to support any proposed changes. NHS Improvement and the Department will review these cases with subject matter experts, to ensure changes will be of benefit to the NHS and deliver the services that patients expect and need. These business cases will contain commercially sensitive information and so will not be made public.</p>","Wimbledon","Stephen Hammond","2019-05-08T11:03:16.3Z","http://data.parliament.uk/resources/1124318/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-01","Pathology: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish any (a) impact and (b) risk assessments his Department has carried out on the proposed pathology network for South East London NHS Trusts and Foundation Trusts.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","250022"
"http://data.parliament.uk/resources/1124319","Department of Health and Social Care","false","2019-05-08","<p>By 2021, all pathology services across England will be part of a pathology network. Pathology networks will mean quicker test turnaround times, improved access to more complex tests at a lower overall cost and better career opportunities for healthcare scientists and clinicians. This will improve the quality of the service offered to patients and benefit patient care. NHS Improvement estimates have suggested a single network is predicting to make savings of £26 million during the next five years, while others forecasting their average cost per test drop by a fifth, and overall the National Health Service hopes to save £200 million through the project by 2021.</p>","Wimbledon","Stephen Hammond","2019-05-08T11:07:21.68Z","http://data.parliament.uk/resources/1124319/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-01","Pathology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of pathology networks on (a) patient care and (b) NHS England’s finances.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","250023"
