"uri","answer date","answering body","question status","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1139002","2019-07-18","Treasury","Tabled","http://data.parliament.uk/resources/1139002/answer","4320","http://data.parliament.uk/members/4320","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2019-07-15","2019-07-15","2019-07-15T18:47:11.630Z","2019-07-15T19:02:42.358Z","Soft Drinks: Taxation","1","true","277130","House of Commons","57","true","House of Commons","2019-07-18T16:59:26.65Z","To ask the Chancellor of the Exchequer, what plans he has to extend the soft drinks industry levy to milk replacement drinks containing sugar; and if he will make a statement.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 277130",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277130","1","NamedDay"
"http://data.parliament.uk/resources/1139002","2019-07-18","Treasury","Tabled","http://data.parliament.uk/resources/1139002/answer","4320","http://data.parliament.uk/members/4320","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2019-07-15","2019-07-15","2019-07-15T18:47:11.630Z","2019-07-18T17:31:01.755Z","Soft Drinks: Taxation","1","true","277130","House of Commons","57","true","House of Commons","2019-07-18T16:59:26.65Z","To ask the Chancellor of the Exchequer, what plans he has to extend the soft drinks industry levy to milk replacement drinks containing sugar; and if he will make a statement.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 277130","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277130","1","NamedDay"
"http://data.parliament.uk/resources/1139003","2019-07-18","Treasury","Tabled","http://data.parliament.uk/resources/1139003/answer","4320","http://data.parliament.uk/members/4320","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2019-07-15","2019-07-15","2019-07-15T18:47:14.873Z","2019-07-15T19:02:44.899Z","Soft Drinks: Taxation","1","true","277131","House of Commons","57","true","House of Commons","2019-07-18T16:58:11.327Z","To ask the Chancellor of the Exchequer, what plans he has to (a) extend the scope of the soft drinks industry levy to other products containing free sugars and (b) increase the rate of the levy.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 277131",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277131","1","NamedDay"
"http://data.parliament.uk/resources/1139003","2019-07-18","Treasury","Tabled","http://data.parliament.uk/resources/1139003/answer","4320","http://data.parliament.uk/members/4320","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2019-07-15","2019-07-15","2019-07-15T18:47:14.873Z","2019-07-18T17:30:07.676Z","Soft Drinks: Taxation","1","true","277131","House of Commons","57","true","House of Commons","2019-07-18T16:58:11.327Z","To ask the Chancellor of the Exchequer, what plans he has to (a) extend the scope of the soft drinks industry levy to other products containing free sugars and (b) increase the rate of the levy.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 277131","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277131","1","NamedDay"
"http://data.parliament.uk/resources/1138648","2019-07-16","Treasury","Tabled","http://data.parliament.uk/resources/1138648/answer","4320","http://data.parliament.uk/members/4320","14","Treasury","Treasury","Biography information for Clive Lewis","2019-07-12","2019-07-12","2019-07-12T13:40:50.817Z","2019-07-12T13:46:44.529Z","Royal Mint: Staff","1","true","276575","House of Commons","57","true","House of Commons","2019-07-19T11:17:54.617Z","To ask the Chancellor of the Exchequer, how many people are employed (a) full time and (b) part-time by the Royal Mint.","false","2017/19","1","Biography information for Clive Lewis","Norwich South","Clive Lewis","House of Commons Tabled Parliamentary Question 2017/19 276575",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276575","1","Ordinary"
"http://data.parliament.uk/resources/1138648","2019-07-16","Treasury","Tabled","http://data.parliament.uk/resources/1138648/answer","4320","http://data.parliament.uk/members/4320","14","Treasury","Treasury","Biography information for Clive Lewis","2019-07-12","2019-07-12","2019-07-12T13:40:50.817Z","2019-07-19T11:49:01.787Z","Royal Mint: Staff","1","true","276575","House of Commons","57","true","House of Commons","2019-07-19T11:17:54.617Z","To ask the Chancellor of the Exchequer, how many people are employed (a) full time and (b) part-time by the Royal Mint.","false","2017/19","1","Biography information for Clive Lewis","Norwich South","Clive Lewis","House of Commons Tabled Parliamentary Question 2017/19 276575","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276575","1","Ordinary"
"http://data.parliament.uk/resources/1138657","2019-07-16","Treasury","Tabled","http://data.parliament.uk/resources/1138657/answer","4320","http://data.parliament.uk/members/4320","14","Treasury","Treasury","Biography information for Bim Afolami","2019-07-12","2019-07-12","2019-07-12T13:41:12.837Z","2019-07-12T13:47:04.437Z","Infrastructure: Capital Investment","1","true","276591","House of Commons","57","true","House of Commons","2019-07-19T11:15:18.533Z","To ask the Chancellor of the Exchequer, how much money from the public purse has been spent on infrastructure in each year since 2010.","false","2017/19","1","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","House of Commons Tabled Parliamentary Question 2017/19 276591",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276591","1","Ordinary"
"http://data.parliament.uk/resources/1138657","2019-07-16","Treasury","Tabled","http://data.parliament.uk/resources/1138657/answer","4320","http://data.parliament.uk/members/4320","14","Treasury","Treasury","Biography information for Bim Afolami","2019-07-12","2019-07-12","2019-07-12T13:41:12.837Z","2019-07-19T11:47:03.774Z","Infrastructure: Capital Investment","1","true","276591","House of Commons","57","true","House of Commons","2019-07-19T11:15:18.533Z","To ask the Chancellor of the Exchequer, how much money from the public purse has been spent on infrastructure in each year since 2010.","false","2017/19","1","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","House of Commons Tabled Parliamentary Question 2017/19 276591","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276591","1","Ordinary"
"http://data.parliament.uk/resources/1138098","2019-07-15","Treasury","Tabled","http://data.parliament.uk/resources/1138098/answer","4320","http://data.parliament.uk/members/4320","14","Treasury","Treasury","Biography information for Paul Farrelly","2019-07-10","2019-07-10","2019-07-10T18:11:29.670Z","2019-07-10T18:19:23.349Z","Aviation: Taxation","1","true","275701","House of Commons","57","true","House of Commons","2019-07-15T16:41:53.91Z","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of introducing a green tax on air travel which would be invested in environmentally-friendly transport infrastructure.","false","2017/19","1","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","House of Commons Tabled Parliamentary Question 2017/19 275701",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275701","1","NamedDay"
"http://data.parliament.uk/resources/1138098","2019-07-15","Treasury","Tabled","http://data.parliament.uk/resources/1138098/answer","4320","http://data.parliament.uk/members/4320","14","Treasury","Treasury","Biography information for Paul Farrelly","2019-07-10","2019-07-10","2019-07-10T18:11:29.670Z","2019-07-15T17:13:03.212Z","Aviation: Taxation","1","true","275701","House of Commons","57","true","House of Commons","2019-07-15T16:41:53.91Z","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of introducing a green tax on air travel which would be invested in environmentally-friendly transport infrastructure.","false","2017/19","1","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","House of Commons Tabled Parliamentary Question 2017/19 275701","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275701","1","NamedDay"
