"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110211","Cabinet Office","false","2019-04-12","<p>Our world leading National Cyber Security Strategy, supported by £1.9 billion of transformational investment, sets out measures to defend our people, businesses, and assets; deter our adversaries; and develop the skills and capabilities we need</p><p>Our experts in the National Cyber Security Centre continually provide simple advice and guidance to help public and private sector organisations be more resilient to cyber attacks. This advice can be found on the newly redesigned NCSC website<br>(www.ncsc.gov.uk) which makes finding guidance easier for a range of visitors.</p><p>.</p>","Aylesbury","Mr David Lidington","2019-04-12T10:51:37.143Z","http://data.parliament.uk/resources/1110211/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-04-08","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what recent steps his Department has taken to help improve the cyber security of (a) public and (b) private sector organisations.","false","Biography information for Henry Smith","Crawley","Henry Smith","242107"
"http://data.parliament.uk/resources/1110212","Cabinet Office","false","2019-04-15","<p>The Crown Commercial Service intends to publish the OJEU notice for the Technology<br>Products and Associated Services framework agreement (the successor to Technology<br>Products 2) later this month.</p><p>Further information about the procurement process and associated documentation can be<br>found at the following link: https://www.crowncommercial.gov.uk/agreements/RM6068.</p><p>Cyber security services will not be provided through the Technology Products and<br>Associated Services framework agreement, but these services are already provided<br>through another CCS framework agreement, Cyber Security Services 2</p>","Hertsmere","Oliver Dowden","2019-04-15T09:50:36.413Z","http://data.parliament.uk/resources/1110212/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-04-08","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what the timeframe is for the Technology Products 3 framework to be available for private sector cyber security companies to bid for government contracts.","false","Biography information for Henry Smith","Crawley","Henry Smith","242108"
"http://data.parliament.uk/resources/1105983","Department of Health and Social Care","false","2019-04-04","<p>We are considering a number of policy options for the prevention Green Paper and will be mindful of the suggestion of a skin cancer awareness campaign.</p>","Thurrock","Jackie Doyle-Price","2019-04-04T14:49:12.567Z","http://data.parliament.uk/resources/1105983/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-28","Skin Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of including in the Green Paper on prevention, a skin cancer awareness porgramme.","false","Biography information for Henry Smith","Crawley","Henry Smith","238324"
"http://data.parliament.uk/resources/1105231","Home Office","false","2019-04-03","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies – including the Association of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins","2019-04-03T16:39:20.257Z","http://data.parliament.uk/resources/1105231/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-26","Shoplifting: Crawley","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support convenience retailers in Crawley that lost an estimated £160,211 from shop theft; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","237061"
"http://data.parliament.uk/resources/1091116","Department for Transport","false","2019-03-21","<p>Flights between the UK and the EU will continue whatever the outcome of EU Exit. In a deal scenario, flights will continue as now during the time-limited Implementation Period. In a no deal scenario, the EU have adopted a regulation which gives UK airlines the right to fly to and from the EU for 12 months, and the UK will reciprocate these rights for EU airlines. We will continue to work closely with the aviation industry.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-03-21T14:59:22.197Z","http://data.parliament.uk/resources/1091116/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-03-19","Aviation: EU Countries","1","House of Commons","What recent progress he has made on ensuring that flight services between the UK and Europe are not disrupted after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","909940"
"http://data.parliament.uk/resources/1088684","Department for International Development","false","2019-03-20","<p>Every child deserves a quality education, and the most marginalised children are at the heart of the UK’s commitment to Sustainable Development Goal 4. DFID’s flagship Girls’ Education Challenge is supporting up to 1.5 million disadvantaged girls to get a quality education. We are global leaders in providing education in emergencies and founder of the Inclusive Education Initiative for children with disabilities.</p>","West Worcestershire","Harriett Baldwin","2019-03-20T17:16:22.273Z","http://data.parliament.uk/resources/1088684/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-14","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what measures she is taking to ensure that the most marginalised children receive an education.","false","Biography information for Henry Smith","Crawley","Henry Smith","232551"
"http://data.parliament.uk/resources/1078544","Cabinet Office","false","2019-03-05","<p>One Public Estate is a national programme that supports central and local government and wider public sector partners to collaborate on property-led projects. It aims to generate efficiencies, create economic growth (including homes and jobs) and deliver better, more integrated customer services. This includes supporting the identification and development of surplus and under-utilised public sector land and property.</p><p> </p><p>The West Sussex Partnership is led by West Sussex County Council and includes Crawley alongside seven district and borough councils, emergency services and health partners. To date, the Partnership has been allocated a total of £795,000.</p><p> </p><p>In Crawley, the programme is supporting local plans for town centre regeneration, which will explore the potential to develop a range of public sector assets within the town. The project will also look at the potential for a multi-agency hub. This could see a range of public services co-located, delivering significant efficiency savings and potential capital receipts for both central and local government, as well as driving local economic growth.</p><p> </p><p>The wider West Sussex One Public Estate programme includes county-wide projects that will consider opportunities to regenerate other towns, release surplus public sector land for housing or mixed use development, and deliver integrated services for local communities.</p>","Hertsmere","Oliver Dowden","2019-03-05T11:34:39.17Z","http://data.parliament.uk/resources/1078544/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-27","One Public Estate Programme: West Sussex","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking through its One Public Estate programme to identify and release surplus public sector land for local regeneration projects in (a) Crawley constituency and (b) West Sussex.","false","Biography information for Henry Smith","Crawley","Henry Smith","226651"
"http://data.parliament.uk/resources/1078649","Treasury","false","2019-03-04","<p>The government monitors all taxes, including Air Passenger Duty. The aviation sector in the UK is thriving, the UK has the third largest aviation network in the world and passenger numbers are up by over 20% since 2010.</p><p> </p><p>Further, this government has taken decisive action to support expansion at Heathrow, where the majority of our long-haul flights depart.</p>","Newark","Robert Jenrick","2019-03-04T15:40:33.877Z","http://data.parliament.uk/resources/1078649/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-27","Aviation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the of the effect of air passenger duty on (a) developing and (b) maintaining aviation routes to (i) priority and (ii) emerging markets.","false","Biography information for Henry Smith","Crawley","Henry Smith","226652"
"http://data.parliament.uk/resources/1078651","Treasury","false","2019-03-06","<p>The Treasury engages with the Department for International Trade on a regular and ongoing basis in support of trade in new and emerging markets, as well as trade with existing partners. The Treasury also engages with the Department for Transport on matters of aviation policy.</p>","Newark","Robert Jenrick","2019-03-06T11:48:52.567Z","http://data.parliament.uk/resources/1078651/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-27","Aviation","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Department for International Trade on the importance of developing new aviation routes to new and emerging markets.","false","Biography information for Henry Smith","Crawley","Henry Smith","226653"
"http://data.parliament.uk/resources/1060961","Department for Transport","false","2019-02-14","<p>We have launched a consultation on extending the very popular pay-as-you-go Oyster system to other parts of the south-east, and we are looking at the underlying principles for the rest of the country, too. As the public consultation document sets out, we are considering different options, and I would encourage anyone who believes their local station should be included in a pay-as-you-go zone to respond to the consultation, saying what they want and why.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-14T14:59:17.787Z","http://data.parliament.uk/resources/1060961/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-14","Railways: Tickets","1","House of Commons","What plans his Department has to expand smart ticketing for rail passengers.","false","Biography information for Henry Smith","Crawley","Henry Smith","909229"
