"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1603359","Foreign, Commonwealth and Development Office","false","2023-03-23","<p>Other than Ukraine, no other country has felt the impact of Russia's illegal invasion of Ukraine more deeply than Moldova. On 16 March, the Foreign Secretary met Moldovan President Maia Sandu and Foreign Minister Nicu Popescu in Chisinau. He reiterated the UK's steadfast support for sovereign Moldova as it pursues a path of freedom and independence. He also committed a further £10 million of support towards economic and governance reforms. This is in addition to £12 million over three years pledged last year to strengthen Moldova's defences against cyberattack, counter Russian disinformation, reform armed forces and tackle corruption.</p>","Lord Ahmad of Wimbledon","2023-03-23T17:39:26.14Z","http://data.parliament.uk/resources/1603359/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-13","Moldova: Russia","2","House of Lords","To ask His Majesty's Government what assessment they have made of the current situation in Moldova and the reported activities of the Russian Federation in that country; and what assistance they are providing to Moldova to support its ambition to join the EU.","false","Biography information for Lord Bowness","Lord Bowness","HL6394"
"http://data.parliament.uk/resources/1603145","Foreign, Commonwealth and Development Office","false","2023-03-23","<p>The UK is committed to tackling the challenge of increased insecurity and rising humanitarian needs across northern Syria. In north-east Syria the UK is providing assistance via the UN and Non-Governmental Organisation (NGO) partners and supports all available access modalities. Those include cross-border and cross-line assistance to reach those most in need across Syria, including women and children. In the first half of financial year 2022/23, the UK provided over 360,000 medical consultations, ensured 157,000 pupils received access to formal education, provided 32,000 people with sexual and reproductive services and provided 28,000 people with sexual and gender based violence services.</p>","Lord Ahmad of Wimbledon","2023-03-23T17:03:42.55Z","http://data.parliament.uk/resources/1603145/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-10","Syria: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that relief supplies, particularly for women and children, reach the whole of northern Syria, including the region known as Rojava.","false","Biography information for Lord Hylton","Lord Hylton","HL6346"
"http://data.parliament.uk/resources/1603146","Foreign, Commonwealth and Development Office","false","2023-03-23","<p>We do not publicly disclose the names of Non-Governmental Organisation (NGO) partners in Syria for the interests of security. The UK works closely with UN, Syrian and International NGO partners to ensure aid reaches those in need within Syria. Since 2012 the UK has provided over £3.8 billion to the Syria crisis, our largest response to a single humanitarian crisis.</p>","Lord Ahmad of Wimbledon","2023-03-23T17:03:06.2Z","http://data.parliament.uk/resources/1603146/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-10","Syria: International Assistance","2","House of Lords","To ask His Majesty's Government what relief and development aid they are providing in Syria through the (1) indigenous, and (2) external, faith authorities.","false","Biography information for Lord Hylton","Lord Hylton","HL6347"
"http://data.parliament.uk/resources/1603147","Foreign, Commonwealth and Development Office","false","2023-03-23","<p>The situation in Rukban is an issue the UK Government continues to discuss with the UN as well as raising in multilateral fora such as the UN Security Council and the Humanitarian Task Force in Geneva. We will continue to advocate for unimpeded, unfettered aid access across the whole of Syria including Rukban and remain grateful for the UN's continued work to find a solution to an extremely challenging situation. We will continue to engage with the UN to ensure that any movement of camp residents to other parts of Syria is safe, voluntary and informed.</p>","Lord Ahmad of Wimbledon","2023-03-23T17:02:37.897Z","http://data.parliament.uk/resources/1603147/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-10","Syria: Refugees","2","House of Lords","To ask His Majesty's Government what discussions they intend to have with the United Nations High Commissioner for Refugees regarding (1) the need for food and medical supplies for, and (2) the plans for resettlement of, the approximately 7,500 internally displaced people in the Rukban Camp on the Syria/Jordan border.","false","Biography information for Lord Hylton","Lord Hylton","HL6348"
"http://data.parliament.uk/resources/1603160","Foreign, Commonwealth and Development Office","false","2023-03-23","<p>We have not made representations to the Government of India regarding Village Defence Groups in Jammu and Kashmir. The UK Government's position on Kashmir is that it is for India and Pakistan to find a lasting political resolution on Kashmir, considering the wishes of the Kashmiri people.</p>","Lord Ahmad of Wimbledon","2023-03-23T11:35:48.663Z","http://data.parliament.uk/resources/1603160/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-10","Kashmir: Reserve Forces","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of India concerning the rearming of the Village Defence Group in Jammu and Kashmir, particularly in light of the previous revocation of the region’s semi-autonomous status.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL6361"
"http://data.parliament.uk/resources/1603161","Foreign, Commonwealth and Development Office","false","2023-03-21","<p>The UK Government is appalled by the brutal and ongoing repression that the Lukashenko regime conducts against its own people. We have strongly condemned the politically motivated sentencing and imprisonment of Ales Bialiatski. There are nearly 1500 political prisoners in Belarus and we continue to urge the Belarusian regime to release them all, immediately and unconditionally.</p>","Lord Ahmad of Wimbledon","2023-03-21T17:24:49.177Z","http://data.parliament.uk/resources/1603161/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-10","Ales Bialiatski","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Belarus concerning the case of Ales Bialaitski, founder of the Viasna human rights centre and the 2022 Nobel Peace Prize winner; and whether those representations include requesting his release from prison.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL6362"
"http://data.parliament.uk/resources/1603164","Foreign, Commonwealth and Development Office","false","2023-03-21","<p>We are aware of reports of mass poisonings of school girls across Iran since November and continue to monitor developments closely. On 3 March, I [Lord Ahmad of Wimbledon] called on the Iranian authorities to investigate these incidents urgently and with transparency. I underlined it is essential that all girls can exercise their human right to education without fear.</p><p>The UK is a fierce champion of media freedom and proud member of the Media Freedom Coalition. We condemn the Iranian authorities' crackdown on journalists and internet freedom and continue to raise the issue of the Iranian peoples' right to access independent media with the Iranian government, as well as in multilateral fora.</p>","Lord Ahmad of Wimbledon","2023-03-21T17:24:06.037Z","http://data.parliament.uk/resources/1603164/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-10","Iran: Journalism","2","House of Lords","To ask His Majesty's Government whether they have made representations, together with international partners, over arrests and intimidation of journalists in Iran reporting on alleged schoolgirl poisonings in that country; and whether they have called for the immediate release of the journalist Ali Portabatabaei following his arrest on 5 March.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL6365"
"http://data.parliament.uk/resources/1602995","Foreign, Commonwealth and Development Office","false","2023-03-21","<p>The UK Government is committed to taking the necessary steps to uphold the UK's international obligations, including the Withdrawal Agreement and the Windsor Framework.</p>","Lord Ahmad of Wimbledon","2023-03-21T17:14:23.607Z","http://data.parliament.uk/resources/1602995/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-09","EU Law: Northern Ireland","2","House of Lords","To ask His Majesty's Government which EU laws will remain in force in Northern Ireland under the Windsor Framework, which would otherwise be subject to removal under the provisions of the Retained EU Law Bill.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL6296"
"http://data.parliament.uk/resources/1602997","Foreign, Commonwealth and Development Office","false","2023-03-21","<p>The specific instruments taken forward to give effect to the Windsor Framework domestically will be set out in due course.</p>","Lord Ahmad of Wimbledon","2023-03-21T17:22:19.14Z","http://data.parliament.uk/resources/1602997/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-09","Windsor Framework: Statutory Instruments","2","House of Lords","To ask His Majesty's Government what statutory instruments will be required to implement the Windsor Framework.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL6298"
"http://data.parliament.uk/resources/1602998","Foreign, Commonwealth and Development Office","false","2023-03-21","<p>The Windsor Framework legal texts set out how it operates to disapply swathes of EU rules for internal UK trade, to ensure that UK food and drink safety rules apply for internal UK agrifood retail trade; to remove burdensome customs bureaucracy; to ensure it is UK authorities who licence drugs for the whole UK; to enable VAT and excise changes to be made UK-wide; and to give effect to the Stormont Brake which provides a key new democratic safeguard.</p>","Lord Ahmad of Wimbledon","2023-03-21T17:18:38.13Z","http://data.parliament.uk/resources/1602998/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-09","EU Law: Northern Ireland","2","House of Lords","To ask His Majesty's Government which provisions of (1) Articles 5–10, and (2) Annex 2, of the Protocol on Ireland/Northern Ireland will be removed as a result of the Windsor Framework.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL6299"
