"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140790","Department of Health and Social Care","false","2019-08-05","<p>I refer the hon. Member for Tooting to the answer I gave on 17 May 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-05-08/252069/" target="_blank">252069</a>.</p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2019-08-05T11:13:55.697Z","http://data.parliament.uk/resources/1140790/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-22","Asthma: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of deaths caused by asthma in (a) adults and (b) children exposed to high levels of air pollution during April 2019; and what comparative assessment he has made of the number of those deaths and the average number of deaths for asthma among those groups in April in each of the last 10 years.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280363"
"http://data.parliament.uk/resources/1140791","Department for Work and Pensions","false","2019-07-26","<p>The Department is committed to supporting vulnerable claimants, such as those with mental health conditions. We understand that these claimants may face extra challenges in their lives. Universal Credit is designed to target resources at those that need them most and to provide support for people who cannot work or need extra help moving towards the labour market.</p><p>If a claimant is unable to complete their business transaction through any other channel, a referral for a visit is sent to DWP Visiting. The majority of DWP Visiting work takes place in claimants’ homes, however appointments can be arranged at an alternative place such as a hospital or low secure unit.</p><p>We recognise the importance of understanding how a mental health condition impacts someone’s ability to prepare for and look for work. That is why we have developed a range of specialised mental health training for work coaches and increased the number of Disability Employment Advisers who can provide additional support where needed.</p><p><strong> </strong></p><p>The Department is committed to the provision of a safe and healthy working environment for employees and claimants, therefore all our visits, irrespective of location, are individually risk assessed which determines the most appropriate means of engagement.</p>","North Swindon","Justin Tomlinson","2019-07-26T10:25:13.84Z","http://data.parliament.uk/resources/1140791/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-22","Universal Credit: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 May 2019 on Universal Credit: Mental Illness, whether her Department provides support visits for benefit claimants in secure psychiatric settings.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","280236"
"http://data.parliament.uk/resources/1140792","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>The UK’s aim is to be the partner of choice on international research and innovation. The International Research and Innovation Strategy sets out how we will achieve this by deepening international engagement, partnerships and practical collaboration.</p><p>There are strong links between the UK and EU’s research and innovation communities, with a long track record of jointly tackling global challenges. We are working to ensure that collaboration can continue in any scenario, including the funding commitment made under the Horizon 2020 guarantee and extension.</p><p>We are exploring association to the Horizon Europe programme, as well as considering alternative options as part of a review of the future UK funding landscape. International funding will be an important component in implementing the UK International Research and Innovation Strategy.</p>","Orpington","Joseph Johnson","2019-08-21T15:26:47.42Z","http://data.parliament.uk/resources/1140792/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-22","Research: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to facilitate international collaboration on research and development after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280237"
"http://data.parliament.uk/resources/1140793","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>Through our Modern Industrial Strategy we committed to increasing R&amp;D investment across the economy to 2.4% of GDP by 2027, which would be the highest recorded level, and 3% in the longer-term.</p><p>We know that there are significant clusters of R&amp;D strengths in all regions and nations of the UK.</p><p>The Government confirmed in the 2018 Budget that the Strength in Places Fund is to receive a further £120m to bring the fund budget for the period up to 2021/22 to £236m. The fund brings together research organisations, businesses, and local leadership on projects that will lead to significant economic impact, high-value job creation and regional growth.</p>","Orpington","Joseph Johnson","2019-08-21T15:22:14.99Z","http://data.parliament.uk/resources/1140793/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-22","Research: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help ensure that all regions of the UK benefit from the target in the Industrial Strategy of spending 2.4 per cent of GDP on research and development by 2027.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280238"
"http://data.parliament.uk/resources/1140794","Department of Health and Social Care","false","2019-07-26","<p>The Medical Research Council (MRC) covers basic through to translational research, with translational research and applied, clinical, public health and social care research funded by the Department via the National Institute for Health Research (NIHR).</p><p>The NIHR’s funding for research includes support for research infrastructure which is critically important in providing the resources, support and facilities that the National Health Service needs to conduct first-class research across the full pathway of discovery science to evaluation. The sustained, long-term funding to put in place through the NIHR infrastructure has been widely recognised as having transformed the health research environment in the United Kingdom. For example, there has been five-fold increase in early phase (phase I and phase II) trials since 2009 within the NIHR early translational research infrastructure in the NHS (2,842 phase I and phase II trials in 2017/18 compared to just 496 in 2009/10).</p><p>The MRC are also currently undertaking an evaluation of 10 years of MRC-funded translation research which is expected to be completed in September 2019.</p><p>The MRC and the NIHR also work in partnership through the Efficacy and Mechanism Evaluation programme which funds studies evaluating interventions with potential to make a step-change in the promotion of health, treatment of disease and improvement of rehabilitation or long-term care.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2019-07-26T11:44:44.86Z","http://data.parliament.uk/resources/1140794/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-22","Medicine: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of UK capacity in translational research.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280239"
"http://data.parliament.uk/resources/1140800","Department for Business, Energy and Industrial Strategy","false","2019-07-31","<p>The Government is committed to working with the business community to create more inclusive workplaces from the shop floor to the boardroom. The Government has commissioned and supports several business-led, independent reviews on promoting diversity, including the Hampton-Alexander Review to increase the representation of women on boards and in senior leadership positions in FTSE 350 companies to 33% by 2020 and the Parker Review to increase the ethnic diversity of FTSE 350 boards by 2024.</p><p>These reviews form part of the Government’s modern Industrial Strategy which aims to build an economy that works for all.</p><p> </p><p>The statistics recently published by the Hampton-Alexander Review on 1<sup>st</sup> July, show that the representation of women on FTSE100 boards has risen from 12.5% in 2011 to 32.3%, and on FTSE350 boards from 9.5% to 29.5%; and all-male boards in the FTSE 350 have gone down from 152 to 4 in the same period.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-31T16:19:42.35Z","http://data.parliament.uk/resources/1140800/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-22","Directors: Females","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to ensure that more women enter leadership and executive roles in companies.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","280365"
"http://data.parliament.uk/resources/1140801","Women and Equalities","false","2019-09-02","<p>Female employment rates are at a record high, however women are still over three times as likely as men to work part-time.</p><p> </p><p>On the 3rd July 2019, we launched<a href="https://www.gov.uk/government/publications/gender-equality-at-every-stage-a-roadmap-for-change" target="_blank"> ‘Gender Equality at every stage: a Roadmap for Change</a>’ setting out government action to address this and other persistent gendered barriers at every life stage. Actions include: supporting employers to promote gender-balanced progression in the workplace; continuing to develop the evidence base on what works through our Workplace &amp; Gender Equality Programme; and working with local partners to help those who have taken time out for caring identify opportunities to return to work.</p>","Louth and Horncastle","Victoria Atkins","2019-09-02T16:38:19.057Z","http://data.parliament.uk/resources/1140801/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-22","Females: Employment","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to ensure that women have access to full-time jobs.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","280366"
"http://data.parliament.uk/resources/1140802","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>It is important that we have world-leading standards which protect children’s privacy and security when they are online. That is why the government included provisions in the Data Protection Act 2018 requiring the Information Commissioner to produce the age appropriate design code, to set out practical guidance for relevant information society services on the specific protections for children’s personal data in compliance with the General Data Protection Regulation (GDPR).</p><p> </p><p>The ICO will continue to have a proportionate approach to regulation and held a public consultation earlier this year inviting feedback on the draft code. The ICO will be developing a final version of the code which must be submitted to the Secretary of State by 23 November.</p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:36:08.27Z","http://data.parliament.uk/resources/1140802/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Broadcasting: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the potential effect of the draft age appropriate code proposed by the Information Commissioner’s Office on access to UK broadcasters' content.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280140"
"http://data.parliament.uk/resources/1140803","Church Commissioners","false","2019-07-25","<p>The Church of England’s Church Buildings Council regularly communicates with all grant-making bodies and information about the grants available to parishes is communicated through the Diocesan Advisory Committees.</p><p>The Church of England offers general advice to its parishes about restoration, repair and grants on the Church Care section of its website: <a href="https://www.churchofengland.org/more/church-resources/churchcare" target="_blank">https://www.churchofengland.org/more/church-resources/churchcare</a></p>","Meriden","Dame Caroline Spelman","2019-07-25T16:24:32.21Z","http://data.parliament.uk/resources/1140803/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-22","Churches: Grants","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps are being taken to promote the new four year Grant Programme through the Churches Trust.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","280172"
"http://data.parliament.uk/resources/1140804","Ministry of Housing, Communities and Local Government","false","2019-07-25","<p>The Department published in April 2019 a Frequently asked Question on the Government website one of which answer the question “How do the Building (Amendment) Regulations 2018 affect buildings undergoing remediation?”</p><p>The requirement is that building work on such buildings must be carried out so that only materials which achieve European Classification A1 or A2-s1, d0 become part of an external wall or specified attachment (as defined in regulation 2) unless covered by one of the exemptions in the regulations.</p><p>This means that materials which are already part of the external wall, or are existing specified attachments, and are not becoming part of the wall are not covered by the ban (unless there is a change of use). However, during this process care must be taken to ensure that the building is no less compliant in relation to building regulation requirements than before the work was carried out (e.g. cavity barrier).</p><p>The full list of frequently asked questions is available at <a href="https://www.gov.uk/government/publications/building-amendment-regulations-2018-frequently-asked-questions/building-amendment-regulations-2018-frequently-asked-questions" target="_blank">https://www.gov.uk/government/publications/building-amendment-regulations-2018-frequently-asked-questions/building-amendment-regulations-2018-frequently-asked-questions</a>.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-25T07:15:28.303Z","http://data.parliament.uk/resources/1140804/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether Class B High Pressure Laminate cladding with combustible insulation can be reused on a building in the event that the combustible insulation is replaced.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","280244"
