"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010153","Department of Health and Social Care","false","2018-11-22","<p>This information is not available by local authority.</p>","Thurrock","Jackie Doyle-Price","2018-11-22T17:42:15.717Z","http://data.parliament.uk/resources/1010153/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010153/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-19","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 October 2018 to Question 177617 on Eating disorders, if he will list the 70 new or extended community services providing specialist community-based care for eating disorders that are open or in development by the local authority in which they are based.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","192754"
"http://data.parliament.uk/resources/1010173","Home Office","false","2018-11-22","<p>The Statement of Intent on the EU Settlement Scheme published on 21 June 2018 made clear that the UK has decided, as a matter of domestic policy, to be more generous than the draft Withdrawal Agreement with the European Union in certain respects. In particular, those applying under the scheme will not generally be required to show that they are exercising their rights under the Free Movement Directive (2004/38/EC). This means that an applicant will not be refused status under the scheme because for example they are not economically active, their employment is not full-time or they do not hold comprehensive sickness insurance.</p><p>However, the draft Withdrawal Agreement does not protect those who are not exercising or are misusing free movement rights. This means that, while free movement rules continue to operate to the end of the planned implementation period, there will remain scope, as a matter of law, for a person to be removed from the UK on those grounds. It is logical that this is reflected in the Immigration Rules for the EU Settlement Scheme.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-22T14:14:32.653Z","http://data.parliament.uk/resources/1010173/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1010173/answer",,,"1","Home Office","Home Office","2018-11-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the suitability criterion for Settled Status that the applicant must not be subject to a removal decision under the EEA Regulations on the grounds of their non-exercise or misuse of rights under Directive 2004/38/EC, whether his Department will check whether (a) each applicant for Settled Status is exercising their rights under Directive 2004/38/EC or (b) it is those subject to a removal decision before they make their application for Settled Status who will be refused on suitability grounds.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","192820"
"http://data.parliament.uk/resources/1010174","Department for International Development","false","2018-11-22","<p>The government’s commitment to spend 0.7% of Gross National Income (GNI) on Official Development Assistance is measured on a calendar year basis. To meet this commitment, ODA budgets are routinely adjusted at fiscal events in response to changing forecasts. The most recent GNI forecasts are available in the Office for Budgetary Responsibility’s October 2018 Economic and Fiscal Outlook and can be found in the Economy supplementary tables.</p>","North East Bedfordshire","Alistair Burt","2018-11-22T12:31:54.407Z","http://data.parliament.uk/resources/1010174/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1010174/answer",,,"20","International Development","International Development","2018-11-19","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the cost in cash terms of maintaining Official Development Assistance at 0.7 per cent of gross national income in the next financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192770"
"http://data.parliament.uk/resources/1010175","Foreign and Commonwealth Office","false","2018-11-22","<p>We engage with the Kyrgyzstan authorities across the full spectrum of human rights issues, including freedom of religion. Our Embassy in Bishkek regularly meets with representatives from local civil society and international organisations and the government, including the State Commission for Religious Affairs, to better understand the challenges to the promotion of freedom of religion. We have also supported efforts to further the dialogue between the State Commission for Religious Affairs and religious groups in country.</p><p>We are involved in a number of initiatives which indirectly support religious freedom and education within Kyrgyzstan. Only this month, British Imam Qari Muhammad Asim attended an international conference on Islam, organised by the State Commission for Religious Affairs in Bishkek, which recognised the importance of freedom of religion and interfaith dialogue.</p><p>We will continue to raise our concerns about human rights directly with the Kyrgyz Government, and in the appropriate international fora, at every suitable opportunity.</p><p>​</p>","Rutland and Melton","Sir Alan Duncan","2018-11-22T17:08:08.307Z","http://data.parliament.uk/resources/1010175/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1010175/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Kyrgyzstan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Kyrgyzstan authorities on ensuring the promotion of freedom of religion by that country's State Commission for Religious Affairs.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192771"
"http://data.parliament.uk/resources/1010176","Cabinet Office","false","2018-11-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-22T17:38:58.19Z","http://data.parliament.uk/resources/1010176/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010176/answer","PQ192772.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-19","Cancer","1","House of Commons","To ask the Minister for the Cabinet Office,  what the five most common cancer diagnoses were among (a) men and (b) women in (i) 2007 and (ii) 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192772"
"http://data.parliament.uk/resources/1010177","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>Just one week after the publication of the IPCC’s Special Report on global warming of 1.5 degrees, we commissioned the advice of the independent Committee on Climate Change on the implications of the Paris Agreement on our long-term target. As part of this, we have requested that they provide advice on our policies to support our transition to a low carbon economy. We look forward to receiving their advice in Spring 2019, and will consider their recommendations carefully.</p>","Devizes","Claire Perry","2018-11-22T16:28:55.24Z","http://data.parliament.uk/resources/1010177/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1010177/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-19","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the implications for his policies on (a) green energy subsidies and (b) taxes on fossil fuel emissions of the findings of the UN Intergovernmental Panel on Climate Change's special report, Global warming of 1.5 degrees, published in October 2018.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","192821"
"http://data.parliament.uk/resources/1010178","Ministry of Housing, Communities and Local Government","false","2018-11-22","<p>National permitted development rights make an important contribution to housing delivery, with over 32,000 homes delivered under such rights in the two years to March 2018. Our consultation <em>Planning Reform: Supporting the high street and increasing the delivery of new homes</em>, launched on 29 October, invites views on the feasibility of securing developer contributions towards affordable housing should we bring forward proposals for a right to allow the demolition of commercial buildings and replacement build as residential.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-11-22T14:11:33.713Z","http://data.parliament.uk/resources/1010178/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1010178/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-19","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to ensure that proposed new permitted development rights do not undermine local affordable housing targets.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","192822"
"http://data.parliament.uk/resources/1010179","Department for Education","false","2018-11-22","<p>Local authorities are required to provide schools with sufficient funds of up to £6,000 per pupil, to enable them to meet the additional costs of those with special educational needs and disabilities (SEND). The local authority can also give additional funding from its high needs budget to schools that have a disproportionate number of pupils with SEND, whose additional support costs up to £6,000.</p><p>When the costs of additional support required for a pupil with special educational needs exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This funding comes from the local authority’s high needs budget. This year, high needs budgets total just under £6 billion across England, a £142 million increase since last year. This is explained in the high needs funding operational guide, available at: <a href="https://www.gov.uk/government/publications/high-needs-funding-arrangements-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/high-needs-funding-arrangements-2018-to-2019</a>.</p><p>However, we recognise that there is pressure on schools to do more, which is why we have taken steps to help them get the best value for every pound. We also recognise that local authorities are experiencing cost pressures on high needs and are keeping the overall level of funding for high needs under review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-22T14:15:32.693Z","http://data.parliament.uk/resources/1010179/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1010179/answer",,,"60","Education","Education","2018-11-19","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the adequacy of the SEND budgets of local authorities.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","192823"
"http://data.parliament.uk/resources/1010180","Department for Education","false","2018-11-22","<p>The Department for Education collects information on local authority spending through the section 251 returns, which for 2018 to 2019 can be found at: <a href="https://www.gov.uk/guidance/section-251-2018-to-2019" target="_blank">https://www.gov.uk/guidance/section-251-2018-to-2019</a>.</p><p>The department does not specifically collect information on where local authorities have overspent their high needs budgets. In 2018 to 2019, local authorities are obliged to pass at least 99.5% of their schools’ block funding, within the Dedicated Schools Grant (DSG), on to local schools; and since 2017 to 2018, have been obliged to pass at least 93% (95% in 2018 to 2019) of funding for three and four-year olds to early years providers. Otherwise, local authorities are free to allocate their DSG, and in any one year may build up or draw down DSG reserves.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-22T14:17:13.463Z","http://data.parliament.uk/resources/1010180/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1010180/answer",,,"60","Education","Education","2018-11-19","Special Educational Needs: Expenditure","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on how many local authorities have overspent on special education needs and disability budgets in each year since 2014.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","192824"
"http://data.parliament.uk/resources/1010181","Department for Environment, Food and Rural Affairs","false","2018-11-27","<p>The UK is a signatory to the UN Convention on Biological Diversity (CBD), a global endeavour to halt biodiversity loss. As a party to the CBD, the UK collaborates in assessments of biodiversity change, which are published in the Global Biodiversity Outlook series, the flagship publication of the CBD. As such, the government does not do its own assessment of the global rate of biodiversity loss, but it does an assessment of biodiversity loss in this country.</p><p> </p><p> </p><p> </p><p>The UK is also a member of the Intergovernmental Platform on Biodiversity and Ecosystem Services, which in March adopted four regional assessments that evaluate biodiversity and ecosystems services. These assessments provide vital evidence on which to make informed decisions balancing the needs of people and nature in four world regions. In May 2019 the Platform will adopt a new global synthesis of the state of nature and ecosystems, the first such report since the landmark Millennium Ecosystem Assessment was published in 2005.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-27T17:11:47.927Z","http://data.parliament.uk/resources/1010181/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1010181/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-19","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment his Department has made of the global rate of biodiversity loss; and what effect that assessment has had on the formulation of his Department's policies.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","192825"
