"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684384","Treasury","false","2024-01-31","<p>Reliable estimates of the revenue raised from businesses in Scotland from the apprenticeship levy are not available as any estimate would need to be based on where employers are registered, and therefore would not necessarily reflect where the liabilities are accrued or where employees are based. Any estimate would not include businesses registered in Wales, Northern Ireland, or England, who have a presence and pay employees in Scotland.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-01-31T16:37:44.743Z","http://data.parliament.uk/resources/1684384/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-23","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the total revenue raised via the apprenticeship levy from businesses in Scotland for each of the last five years.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","11051"
"http://data.parliament.uk/resources/1676033","Department for Levelling Up, Housing and Communities","false","2023-12-18","<p>I refer the Hon Member to the answer I gave to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-12-04/5001" target="_blank">5001</a> on 11 December 2023.</p>","Redcar","Jacob Young",,"2023-12-18T13:59:12.973Z","http://data.parliament.uk/resources/1676033/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-06","Levelling Up Fund: Culture","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his Department's timescales are for announcing the details of the proposed methodology for the selection of culture projects; and what plans his Department has to publicise this announcement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","5558"
"http://data.parliament.uk/resources/1675175","Department for Levelling Up, Housing and Communities","false","2023-12-11","<p>We recognise the important role that culture can play in levelling up. That is why we have set aside £100 million for culture through the third round of the Levelling Up Fund. Further details of this funding will be announced in due course.</p>","Redcar","Jacob Young",,"2023-12-11T12:22:52.457Z","http://data.parliament.uk/resources/1675175/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-04","Levelling Up Fund: Culture","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his planned timescale is for announcing the selection methodology for culture projects in Round 3 of the Levelling Up Fund.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","5001"
"http://data.parliament.uk/resources/1673210","Foreign, Commonwealth and Development Office","false","2023-12-05","<p>The UK delivery plan for the Fairwater Footprints (FWF) programme will improve the governance of water in supply chains. Already FWF is shaping new investment in collective water action in over 60 UK food and drink retailers in water-scarce regions of Peru, Kenya and Morocco, reforming procurement, regulation and investment policy in Panama, Madagascar, Finland and the Netherlands, and strengthening the voice of vulnerable communities in Malawi. In March 2023 the UK announced £1 million to design the flagship Just Transitions for Water Security programme to support the FWF alongside two other COP26 initiatives: the Water Tracker and the Resilient Water Accelerator.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-12-05T08:22:51.51Z","http://data.parliament.uk/resources/1673210/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-27","Climate Change","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department has taken to deliver the (a) commitments made in the Glasgow Declaration for Fair Water Footprints and (b) other commitments on water and climate resilience made at COP26.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","3773"
"http://data.parliament.uk/resources/1668301","Department for Levelling Up, Housing and Communities","false","2023-11-13","<p>Following the laying before Parliament of the four reports by the Speaker of the House of Commons on 28 June, the Secretary of State submitted on 27 October a draft Order in Council, giving effect to the new parliamentary constituencies boundaries recommendations, to the Privy Council Office, so that the Order can be considered at the next Privy Council meeting thereafter.</p>","Redcar","Jacob Young",,"2023-11-13T12:57:57.577Z","http://data.parliament.uk/resources/1668301/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-08","Boundary Commissions","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department submitted a draft Order in Council to a meeting of His Majesty in Council giving effect to new parliamentary boundaries within the four-month statutory period as provided for in section 4 of the Parliamentary Constituencies Act 1986.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","754"
"http://data.parliament.uk/resources/1663483","Department of Health and Social Care","false","2023-10-18","<p>The Government is backing the plan with over £2.4 billion over the next five years to fund additional education and training places. This is on top of increases to education and training investment, reaching a record £6.1 billion over the next two years.</p><p>The education and training budget for 2024-25 was set at the last Spending Review and the Government is working with NHS England to finalise the budget to make sure it reflects recent pay deals.</p>","Colchester","Will Quince","201338","2023-10-18T15:13:09.007Z","http://data.parliament.uk/resources/1663483/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether annual budget allocations have been made for 2024-25 in relation to the NHS Long Term Workforce Plan.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201337"
"http://data.parliament.uk/resources/1663484","Department of Health and Social Care","false","2023-10-18","<p>The Government is backing the plan with over £2.4 billion over the next five years to fund additional education and training places. This is on top of increases to education and training investment, reaching a record £6.1 billion over the next two years.</p><p>The education and training budget for 2024-25 was set at the last Spending Review and the Government is working with NHS England to finalise the budget to make sure it reflects recent pay deals.</p>","Colchester","Will Quince","201337","2023-10-18T15:13:09.05Z","http://data.parliament.uk/resources/1663484/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether funding for the NHS Long Term Workforce Plan is coming from his Department's existing budgets.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201338"
"http://data.parliament.uk/resources/1656148","Treasury","false","2023-09-11","<p>Research and Development tax reliefs are a vital driver of innovation, growth and productivity and are crucial to the government’s pledge to grow the economy. It’s important that these reliefs are easy to claim and are provided quickly to genuine claimants.</p><p> </p><p>HMRC does not record details of the number of additional requests for information, however, HMRC asks for information only where it is needed to support a claimant in justifying their claim.</p>","Louth and Horncastle","Victoria Atkins",,"2023-09-11T13:29:26.947Z","http://data.parliament.uk/resources/1656148/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-01","Research and Development Expenditure Credit","1","House of Commons","To ask the Chancellor of the Exchequer, how many Research and Development tax credit relief applicants have received repeated requests for information in the last 12 months.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","196154"
"http://data.parliament.uk/resources/1656149","Treasury","false","2023-09-06","<p>HMRC does not expect staff working on Research and Development (R&amp;D tax relief schemes to be experts in the field of technology. That is not required because it is HMRC’s responsibility to ask questions to establish that the claimant understands and has correctly applied the definition of qualifying R&amp;D. HMRC are seeking to gather information to test against the requirements for eligibility.</p><p> </p><p>HMRC staff work with customers to understand the commercial context of their activities and whether they qualify for R&amp;D relief and as part of the checking process. Where HMRC deal with complex matters HMRC staff can seek technical support or specialist advice.</p>","Louth and Horncastle","Victoria Atkins",,"2023-09-06T16:06:09.95Z","http://data.parliament.uk/resources/1656149/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-01","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff working on Research and Development tax relief schemes in HMRC have (a) prior experience in and (b) qualifications relevant to the technological sector.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","196155"
"http://data.parliament.uk/resources/1656150","Treasury","false","2023-09-11","The Government is currently undertaking a review of R&amp;D tax reliefs, to ensure the UK remains a competitive location for cutting edge research, that the reliefs continue to be fit for purpose, and that taxpayer money is effectively targeted. A number of reforms have already been announced as part of this review.<p> </p>HMRC has considered the impacts of these measures, and these are set out Tax Information and Impact Notes published alongside any announcements.<p> </p>HMRC publishes annual statistics on the number of R&amp;D tax relief claims received: <a href="https://www.gov.uk/government/statistics/corporate-tax-research-and-development-tax-credit" target="_blank">https://www.gov.uk/government/statistics/corporate-tax-research-and-development-tax-credit</a>","Louth and Horncastle","Victoria Atkins",,"2023-09-11T13:31:04.53Z","http://data.parliament.uk/resources/1656150/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-09-01","Research and Development Expenditure Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential impact of HMRC's Research and Development Tax relief reform changes on the number of UK SMEs submitting applications for tax relief.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","196156"
