"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666569","Department for Transport","false","2023-10-26","<p>In each of the last six years, funding was provided to Sustrans as follows: £4.65m (2017/18), £26.2m (2018/19), £4.1m (2019/20), £19.4m (2020/21), and £49.5m (2021/22). No funding was provided in 2022/23.</p><p><strong> </strong></p><p>In the last six years, Sustrans has managed four programmes of work for the Department for Transport and Active Travel England. £75m has been provided to upgrade the National Cycle Network. £9.8m has been provided under the Cycle Rail programme for cycle racks, cycle security measures and links to railway stations. £6.3m has been provided under the Local Cycling and Walking Infrastructure Planning (LCWIP) programme to help local authorities to develop LCWIPs, including training and evidence collection. £13m has been provided for cycling and walking paths around the route of HS2.</p>","Hereford and South Herefordshire","Jesse Norman","203772","2023-10-26T06:53:55.59Z","http://data.parliament.uk/resources/1666569/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Sustrans: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has provided to Sustrans in each of the last six years.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","203771"
"http://data.parliament.uk/resources/1666570","Department for Transport","false","2023-10-26","<p>In each of the last six years, funding was provided to Sustrans as follows: £4.65m (2017/18), £26.2m (2018/19), £4.1m (2019/20), £19.4m (2020/21), and £49.5m (2021/22). No funding was provided in 2022/23.</p><p><strong> </strong></p><p>In the last six years, Sustrans has managed four programmes of work for the Department for Transport and Active Travel England. £75m has been provided to upgrade the National Cycle Network. £9.8m has been provided under the Cycle Rail programme for cycle racks, cycle security measures and links to railway stations. £6.3m has been provided under the Local Cycling and Walking Infrastructure Planning (LCWIP) programme to help local authorities to develop LCWIPs, including training and evidence collection. £13m has been provided for cycling and walking paths around the route of HS2.</p>","Hereford and South Herefordshire","Jesse Norman","203771","2023-10-26T06:53:55.637Z","http://data.parliament.uk/resources/1666570/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Department for Transport: Sustrans","1","House of Commons","To ask the Secretary of State for Transport, what work Sustrans has provided to his Department and its agencies in each of the last six years.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","203772"
"http://data.parliament.uk/resources/1313000","Treasury","false","2021-05-17","<p>The off-payroll working rules only apply to individuals who are working like employees under the current employment status tests, and do not apply to the self-employed.</p><p> </p><p>The Tax Information and Impact Note (TIIN) published at Spring Budget 2021 set out that the reform of the off-payroll working rules is expected to affect up to 60,000 medium and large enterprises, about 180,000 individuals working through their own companies, and approximately 20,000 agencies nationally. The TIIN can be found on GOV.UK: <a href="https://www.gov.uk/government/publications/off-payroll-working-rules-from-april-2021/off-payroll-working-rules-from-april-2021" target="_blank">https://www.gov.uk/government/publications/off-payroll-working-rules-from-april-2021/off-payroll-working-rules-from-april-2021</a>.</p><p> </p><p>As set out in the TIIN, the reform of the off-payroll working rules is not anticipated to have an impact on groups sharing protected characteristics.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2021-05-17T11:53:15.177Z","http://data.parliament.uk/resources/1313000/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-11","Off-payroll Working: Ethnic Groups","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect on members of ethnic minority communities of the changes to IR35 rules which came into effect in April 2021.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","129"
"http://data.parliament.uk/resources/1256621","Treasury","false","2020-12-08","<p>While the Government sympathises with anyone who believes they were misled into using a disguised remuneration (DR) scheme, it is an individual’s responsibility to ensure the accuracy of their tax return and to understand the consequences of their decisions.</p><p> </p><p>The Government and HMRC are determined to continue to tackle promoters of tax avoidance schemes. This includes challenging those who promote disguised remuneration loan schemes.</p><p> </p><p>In March 2020, HMRC published their strategy for tackling promoters of tax avoidance schemes. The strategy sets out HMRC’s work to date and outlines how HMRC will continue to take robust actions against promoters of tax avoidance.</p><p> </p><p>Last month HMRC launched the ‘Tax avoidance: don’t get caught out’ communications campaign. The campaign is targeted at contractors and encourages them to stop and take time to check what they are signing up for, challenge what they have been told by those selling the scheme, and protect themselves and public services by reporting schemes to HMRC.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-08T12:10:49.967Z","http://data.parliament.uk/resources/1256621/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-30","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking on the mis-selling of schemes now subject to the Loan Charge.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","122616"
"http://data.parliament.uk/resources/1255285","Treasury","false","2020-12-04","<p>Dividend tax is paid by individual shareholders rather than businesses. Dividend taxes were changed in 2016 and again in 2018. In 2016 the dividend tax credit was abolished and replaced with a new £5,000 allowance, and an increase of 7.5 percentage points was also introduced in each tax band. Over 75 per cent of dividend taxpayers either gained from or were unaffected by these changes, and about one million individuals benefited from a tax reduction on their dividend income due to the new Dividend Allowance. The full impacts were set out in the Tax Information and Impact Note published here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/533150/TIIN_Dividends_Allowance_-_updated.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/533150/TIIN_Dividends_Allowance_-_updated.pdf</a></p><p>This change was made to help address the incentive for some people to set up a company and make payments as dividends rather than as wages simply to reduce their tax bill. The changes simplified, reformed and modernised dividend taxation, helping to create a fairer tax system.</p><p>In 2018, the Dividend Allowance was reduced from £5,000 to £2,000 to ensure support for investors was targeted more fairly. About two thirds of all those with dividend income were unaffected by this measure. Only those individuals and households who were in receipt of dividend income between £2,000 and £5,000 were affected. The full impacts were set out in the Tax Information and Impact Note published here: <a href="https://www.gov.uk/government/publications/income-tax-dividend-allowance-reduction" target="_blank">https://www.gov.uk/government/publications/income-tax-dividend-allowance-reduction</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-04T14:09:29.357Z","http://data.parliament.uk/resources/1255285/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-25","Investment Income: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effect on small businesses of changes in the level of dividend taxes.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","120824"
"http://data.parliament.uk/resources/1250350","Treasury","false","2020-11-16","<p>In light of the changing path of the virus, the Coronavirus Job Retention Scheme has been extended until the end of March 2021 for all parts of the UK. People employed and on payroll on 30 October will be eligible, and neither the employer nor the employee needs to have previously claimed or have been claimed for under CJRS to make a claim under the extended CJRS, if other eligibility criteria are met. If employees were employed as of 23 September 2020 and were made redundant or stopped working for their employer prior to 30 October 2020, they can also qualify for the scheme if their employer re-employs them. This will ensure that there is no gap in support.</p><p> </p><p>The furloughing of staff through the Coronavirus Job Retention Scheme is a voluntary arrangement entered at the employers’ discretion and agreed by employees. That means it is not for the Government to decide whether an individual firm should put its staff on furlough or take its staff off furlough. That is a decision for the employer, in consultation with the employee.</p><p> </p><p>Where firms make the decision that they cannot retain all of their staff over the longer run, the Government is ensuring that those looking for work are supported. A package of measures in the Plan for Jobs will help people find work by significantly increasing help offered through Jobcentres and providing individualised advice through the National Careers Service. The Government has also launched the Kickstart Scheme, a £2 billion fund to create hundreds of thousands of new, fully subsidised jobs for young people.</p><p> </p><p>Temporary welfare measures announced in March will also benefit new and existing claimants. These include the £20 per week increase to the Universal Credit standard allowance and Working Tax Credit basic element, and a nearly £1 billion increase in support for renters through increases to the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants.</p>","Hereford and South Herefordshire","Jesse Norman","113513","2020-11-16T17:00:28.63Z","http://data.parliament.uk/resources/1250350/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-10","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the coronavirus job retention scheme to people who would have qualified for that scheme if their employer had made an application to it.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","113511"
"http://data.parliament.uk/resources/1250351","Treasury","false","2020-11-16","<p>An estimate of the number of people who were denied furlough by their employer is not available. Decisions on whether to offer to furlough individuals are a matter for employers, and that process does not involve HMRC.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-11-16T16:07:24.72Z","http://data.parliament.uk/resources/1250351/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-10","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an estimate of the number of people who were denied furlough by their employers.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","113512"
"http://data.parliament.uk/resources/1250352","Treasury","false","2020-11-16","<p>In light of the changing path of the virus, the Coronavirus Job Retention Scheme has been extended until the end of March 2021 for all parts of the UK. People employed and on payroll on 30 October will be eligible, and neither the employer nor the employee needs to have previously claimed or have been claimed for under CJRS to make a claim under the extended CJRS, if other eligibility criteria are met. If employees were employed as of 23 September 2020 and were made redundant or stopped working for their employer prior to 30 October 2020, they can also qualify for the scheme if their employer re-employs them. This will ensure that there is no gap in support.</p><p> </p><p>The furloughing of staff through the Coronavirus Job Retention Scheme is a voluntary arrangement entered at the employers’ discretion and agreed by employees. That means it is not for the Government to decide whether an individual firm should put its staff on furlough or take its staff off furlough. That is a decision for the employer, in consultation with the employee.</p><p> </p><p>Where firms make the decision that they cannot retain all of their staff over the longer run, the Government is ensuring that those looking for work are supported. A package of measures in the Plan for Jobs will help people find work by significantly increasing help offered through Jobcentres and providing individualised advice through the National Careers Service. The Government has also launched the Kickstart Scheme, a £2 billion fund to create hundreds of thousands of new, fully subsidised jobs for young people.</p><p> </p><p>Temporary welfare measures announced in March will also benefit new and existing claimants. These include the £20 per week increase to the Universal Credit standard allowance and Working Tax Credit basic element, and a nearly £1 billion increase in support for renters through increases to the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants.</p>","Hereford and South Herefordshire","Jesse Norman","113511","2020-11-16T17:00:28.683Z","http://data.parliament.uk/resources/1250352/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-10","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of a backdated furlough scheme for people who were denied furlough by their employer.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","113513"
"http://data.parliament.uk/resources/1229241","Treasury","false","2020-09-03","<p>The vast majority of businesses operated the Eat Out to Help Out scheme correctly.</p><p> </p><p>HMRC built checks into the system to help prevent fraud and protect public money.</p><p> </p><p>HMRC carried out checks on businesses at the time of registration. HMRC are also checking claims and taking appropriate action to withhold payments found to be dishonest or inaccurate.</p><p> </p><p>Businesses are also required to retain records to support their Eat Out to Help Out claims and provide them to HMRC if asked. They will also need to include the income from the discounted meals and reimbursed discounts in their tax returns. HMRC may undertake further compliance action when returns have been received.</p>","Hereford and South Herefordshire","Jesse Norman","81639","2020-09-03T10:51:50.327Z","http://data.parliament.uk/resources/1229241/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-08-28","Eat Out to Help Out Scheme: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to prevent fraud in the Eat Out to Help Out scheme.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","81638"
"http://data.parliament.uk/resources/1229242","Treasury","false","2020-09-03","<p>The vast majority of businesses operated the Eat Out to Help Out scheme correctly.</p><p> </p><p>HMRC built checks into the system to help prevent fraud and protect public money.</p><p> </p><p>HMRC carried out checks on businesses at the time of registration. HMRC are also checking claims and taking appropriate action to withhold payments found to be dishonest or inaccurate.</p><p> </p><p>Businesses are also required to retain records to support their Eat Out to Help Out claims and provide them to HMRC if asked. They will also need to include the income from the discounted meals and reimbursed discounts in their tax returns. HMRC may undertake further compliance action when returns have been received.</p>","Hereford and South Herefordshire","Jesse Norman","81638","2020-09-03T10:51:50.4Z","http://data.parliament.uk/resources/1229242/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-08-28","Eat Out to Help Out Scheme: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what precautions are in place to prevent fraudulent claims being made under the Eat Out to Help Out scheme.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","81639"
