"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150875","Department of Health and Social Care","false","2019-10-24","<p>The NHS Long Term Plan sets out how we will reform services over the next ten years, including mental health services. The NHS Long Term Plan Implementation Framework requires sustainability and transformation partnership (STP) areas and integrated care systems to develop five-year plans (‘system plans’) this year, setting out how they will deliver the Long Term Plan commitments up to 2023/24.</p><p> </p><p>NHS England and NHS Improvement regions will play the primary role in supporting systems with the development of their five-year plans. These regions, working with national colleagues, will assure the robustness of local plans against the Long Term Plan’s mental health ambitions.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-24T14:30:09.45Z","http://data.parliament.uk/resources/1150875/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-21","Mental Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to review the adequacy of mental health services provided by (a) local authorities and (b) mental health trusts; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","2667"
"http://data.parliament.uk/resources/1150062","Department of Health and Social Care","false","2019-10-21","<p>Commissioning social care is a matter for local authorities who are best placed to understand the needs of local people and communities, and how to meet them</p><p>The Department supports local authorities to commission social care by funding a number of sector-led improvement activities. These are delivered in partnership with the Local Government Association and Association of Directors of Adult Social Services and offer all local areas support in meeting the challenges of adult social care delivery</p><p>We also fund the Social Care Institute for Excellence and Think Local, Act Personal to create best practice digital guidance about commissioning and to promote the principles of co-production and personalisation within social care commissioning.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-10-21T14:16:10.863Z","http://data.parliament.uk/resources/1150062/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-16","Social Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance he has issued to local authorities on awarding social care contracts; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","881"
"http://data.parliament.uk/resources/1150064","Department of Health and Social Care","false","2019-10-21","<p>The Care Act 2014 placed duties on local authorities to shape their local markets so that there is an adequate supply of provision which ensures all adult social care service users have a choice of high-quality services. In the case of state-funded care, local authorities negotiate with care providers to achieve a balance of quality, effectiveness and value for money for the public purse.</p><p>The level of fees charged to people who fund their own care is a private contractual matter.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-10-21T14:17:20.867Z","http://data.parliament.uk/resources/1150064/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-16","Social Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance her Department issues to local authorities on the level of fees charged by social care providers; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","882"
"http://data.parliament.uk/resources/1123438","Department of Health and Social Care","false","2019-05-01","<p>Guidance regarding the NHS-funded Nursing Care rate and a care home resident’s overall care fees, can be found in the National Framework for NHS Continuing Healthcare and NHS-funded Nursing Care.</p><p>This makes clear that the care home provider should set an overall fee level for the provision of care and accommodation, which should include any registered nursing care provided by them. If an individual is eligible for NHS-funded Nursing Care the clinical commissioning group will pay the NHS-funded Nursing Care rate direct to the care home, unless there is an agreement in place for this to be paid via a third party (e.g. a local authority). The balance of the fee will then be paid by the individual, their representative or the local authority unless other contracting arrangements have been agreed.</p><p>Contracts between individuals and/or local authorities, with providers, should have terms and conditions which are transparent and fair, including setting out what happens if a resident is admitted to hospital or what happens if a resident dies.</p>","Gosport","Caroline Dinenage",,"2019-05-01T16:01:41.95Z","http://data.parliament.uk/resources/1123438/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-26","Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what advice his Department provides to care homes on the use of funded nursing care payments for the fee charged to self-funded residents; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","247980"
"http://data.parliament.uk/resources/1047724","Department of Health and Social Care","false","2019-01-29","<p>This information is not collected.</p><p>The NHS Breast Screening Programme offers all women in England who are aged from 50 up until their 71st birthday and registered with a general practitioner or resident in an area are automatically invited for screening every three years. Although in some areas women may be invited from the age of 47 as part of the age extension trial.</p><p>A timed appointment at a specific screening location and date is offered. If the appointment scheduled is inconvenient, women can telephone to reschedule their appointment. Otherwise, if they do not attend, they will be sent a further timed appointment to attend for screening.</p>","Winchester","Steve Brine",,"2019-01-29T17:24:22.69Z","http://data.parliament.uk/resources/1047724/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-24","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an estimate of the number of missed breast cancer screening appointments by women whose employers have not allowed them to attend during working hours; and if will he make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","212317"
"http://data.parliament.uk/resources/1016218","Department of Health and Social Care","false","2018-12-03","<p>The Department funds research on health and social care through the National Institute for Health Research (NIHR). The usual practice of NIHR is not to ring-fence funds for expenditure on particular topics such as dementia. Research proposals in all areas compete for the funding available. The NIHR welcomes funding applications for research into any aspect of human health including dementia. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p><p>NIHR funding for dementia research was £43.0 million in 2017/18, having grown from £27 million in 2013/14. Overall public funding for dementia research continues to run well ahead of the Government’s 2020 Dementia Challenge commitment to maintain funding at £60 million a year. The other main public funders of dementia research are the Medical Research Council, which in 2017/18 spent £36.3 million, and the Economic and Social Research Council, which spent £3.2 million, to bring total Government spending on dementia research to £82.5 million.</p>","Gosport","Caroline Dinenage",,"2018-12-03T17:33:05.907Z","http://data.parliament.uk/resources/1016218/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-28","Dementia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the level of spending on research into the causes and treatment of dementia; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","196678"
"http://data.parliament.uk/resources/1010674","Department of Health and Social Care","false","2018-11-23","<p>To help local authorities design reasonable and fair policies, the Department has issued the Care and Support (Charging and Assessment of Resources) Regulations 2014 and statutory guidance in the Care and Support Statutory (CASS) Guidance. The CASS Guidance is issued under section 78 of the Care Act and local authorities must have regard to it.</p><p> </p><p>The Regulations and Guidance do not require local authorities to charge. They seek to ensure that, where local authorities do charge, this will be based on fairer, well-designed charging policies and ensure in particular that service users on low incomes are protected from charging and that any charges levied on disability benefits are subject to an assessment of disability costs, to ensure their reasonableness.</p>","Gosport","Caroline Dinenage","193382","2018-11-23T14:02:57.627Z","http://data.parliament.uk/resources/1010674/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-20","Social Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance he has issued to local authorities on social care charges for vulnerable people receiving benefits; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","193381"
"http://data.parliament.uk/resources/1010679","Department of Health and Social Care","false","2018-11-23","<p>To help local authorities design reasonable and fair policies, the Department has issued the Care and Support (Charging and Assessment of Resources) Regulations 2014 and statutory guidance in the Care and Support Statutory (CASS) Guidance. The CASS Guidance is issued under section 78 of the Care Act and local authorities must have regard to it.</p><p> </p><p>The Regulations and Guidance do not require local authorities to charge. They seek to ensure that, where local authorities do charge, this will be based on fairer, well-designed charging policies and ensure in particular that service users on low incomes are protected from charging and that any charges levied on disability benefits are subject to an assessment of disability costs, to ensure their reasonableness.</p>","Gosport","Caroline Dinenage","193381","2018-11-23T14:02:57.69Z","http://data.parliament.uk/resources/1010679/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-20","Social Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will review the level of charges for social care payable by vulnerable people on benefits; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","193382"
"http://data.parliament.uk/resources/1000301","Department of Health and Social Care","false","2018-11-12","<p>The Government is committed to supporting National Health Service organisations in their responsibility for tackling allegations of bullying and harassment of staff in the NHS, having committed to this in its manifesto.</p><p> </p><p>The national Social Partnership Forum (SPF) chaired by Departmental ministers, has been leading a ‘Collective Call to Action’ campaign aimed at achieving leadership and cultural change to tackle bullying; supporting staff to respectfully challenge problem behaviours; and encouraging organisations to publish their plans and progress so staff, patients and the public can hold them to account.</p><p> </p><p>This will build on the wide range of advice, guidance and good practice available to employers which can be found at the following link:</p><p> </p><p><a href="https://www.nhsemployers.org/your-workforce/retain-and-improve/staff-experience/tackling-bullying-in-the-nhs" target="_blank">https://www.nhsemployers.org/your-workforce/retain-and-improve/staff-experience/tackling-bullying-in-the-nhs</a></p>","North East Cambridgeshire","Stephen Barclay",,"2018-11-12T17:17:59.653Z","http://data.parliament.uk/resources/1000301/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-11-02","NHS: Bullying and Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle allegations of bullying and harassment of staff in the NHS and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","187299"
"http://data.parliament.uk/resources/999155","Department of Health and Social Care","false","2018-11-05","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care meets Cabinet colleagues regularly to discuss a number of different issues.</p>","Winchester","Steve Brine",,"2018-11-05T15:39:18.17Z","http://data.parliament.uk/resources/999155/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-31","Chronic Illnesses: Life Insurance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer on life insurance policies for people suffering from (a) long term medical conditions and (b) muscular dystrophy; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","186179"
