"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131411","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Government fully recognises the urgency of acting on climate change.</p><p> </p><p>I am pleased to confirm that on 12th June, the Government laid draft legislation to set a new net zero greenhouse gas emissions target for the UK, to be delivered by 2050. This world-leading target will bring to an end our contribution to climate change. We already have a strong foundation of action and leadership to build from, having cut our emissions by 42% since 1990 while growing the economy by 72%. And we are providing at least £5.8bn of international climate finance between 2016 and 2020 to help developing countries mitigate and adapt to the impacts of climate change, reduce deforestation and pursue clean economic growth.</p>","Kingswood","Chris Skidmore","2019-06-17T10:03:19.983Z","http://data.parliament.uk/resources/1131411/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken in response to the motion agreed by the House of Commons on 1 May 2019 declaring a climate emergency.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263254"
"http://data.parliament.uk/resources/1128614","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The concept of rewilding has a variety of characteristics and definitions applied to the term. Nature-based solutions are key to tackling climate change and averting its impacts. The Government is deploying such solutions to improve our natural environment.</p><p>The government’s 25 Year Environment Plan sets out key policies on how improving nature can help tackle climate change.</p><p> </p><p>Under the new Environmental Land Management Scheme we will pay public money for the provision of environmental public goods. These public goods will include the mitigation of and adaption to climate change.</p><p>Tree planting is one of the main contributors to nature-based carbon sequestration and the Government supports this in a number of ways. Our manifesto committed to planting 11 million trees by 2022, and in addition a further 1 million trees in our towns and cities, and we also have a long term aspiration to increase woodland cover from 10% to 12% by 2060. To achieve these goals, in the Autumn Budget the Chancellor announced £10 million for an Urban Trees Challenge Fund and £50 million to help plant new woodlands through the Woodland Carbon Guarantee.</p><p>Peatlands are our largest terrestrial carbon store. We have committed to publishing an England Peatland Strategy. The strategy will set out our vision to reverse decline in peatlands and restore them. Work is underway on four large-scale peatland restoration projects across England, to which we have allocated £10 million, and will restore 5,851 ha of degraded peatlands. We are also improving satmarshes.</p><p>Natural England has an ongoing uplands programme with landowners and we will also be setting up a Lowland Agricultural Peatland Taskforce to help sustainably manage and restore peatland habitats. Once restored, our healthy functioning peatlands will provide a range of public benefits in addition to carbon storage, including flood mitigation and biodiversity rich habitats.</p><p> </p><p>We also support nature-based solutions through our international aid programmes on forestry and mangroves/blue forests.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-10T15:09:59.537Z","http://data.parliament.uk/resources/1128614/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-23","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the merits of (a) rewilding and (b) other natural methods to tackle climate change.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","257796"
"http://data.parliament.uk/resources/1127209","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>I refer my hon Friend to the answer I gave to my hon Friend the hon. Member for Crawley (Henry Smith) to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-05-13/253562/" target="_blank">253562</a>.</p>","Kingswood","Chris Skidmore","2019-05-23T14:01:51.857Z","http://data.parliament.uk/resources/1127209/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the UK leaving the EU on the UK's contribution to tackling climate change.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","255288"
"http://data.parliament.uk/resources/1126261","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>Leaving the European Union will not affect our ambitious domestic emissions reduction commitments, as they are enshrined in UK law in the Climate Change Act (2008). The UK is a global leader in this area; between 1990 and 2017, the UK reduced its emissions by over 40% while growing the economy by more than two thirds, and we remain committed to delivering the outcomes of the Paris Agreement.</p>","Kingswood","Chris Skidmore","2019-05-20T16:07:01.43Z","http://data.parliament.uk/resources/1126261/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of the UK leaving the EU on the UK’s contribution to tackling climate change; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","253562"
"http://data.parliament.uk/resources/1123226","Foreign and Commonwealth Office","false","2019-05-03","<p>Climate change has long been of concern to the Commonwealth. This concern has been reflected in Commonwealth statements as early as the Langkawi Declaration on the Environment in 1989. Under UK chairmanship at the 2018 Commonwealth Heads of Government Meeting, leaders reaffirmed their commitments under the Paris Agreement. The Government is now using it's diplomatic network to support mitigation and adaptation across the Commonwealth. For example:</p><p> </p><p>· In Asia, Malaysia has confirmed its interest in partnering with the UK to develop an emissions calculator. The calculator is an open source energy and emissions tool developed by the UK to allow countries to explore and develop strategies to reduce greenhouse gas emissions.</p><p> </p><p>· In Africa, the UK has provided £500,000 to support the Commonwealth’s Climate Finance Access Hub based in Mauritius. The Hub will help small and vulnerable countries access international sources of finance to support adaptation and mitigation.</p><p> </p><p>· In the Caribbean, the UK is helping four countries – Belize, Grenada, Jamaica, and St Lucia – to prepare detailed disaster risk profiles to aid efforts to increase their resilience to natural disaster. This work builds on existing support from the World Bank and is expected to be extended across the region over the next year.</p><p> </p><p>· In the Pacific, the UK has pledged £1.2 million to support the establishment in Fiji of a Regional Nationally Determined Contribution Hub. The centre has been established in partnership with Australia, Germany and New Zealand, to help Pacific Island Countries implement national climate change policies and frameworks in response to the 2015 Paris Agreement.</p><p> </p><p>​</p>","Cities of London and Westminster","Mark Field","2019-05-03T13:31:27.903Z","http://data.parliament.uk/resources/1123226/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-25","Climate Change","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic means the UK has within the Commonwealth to help countries tackle climate change.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","247594"
"http://data.parliament.uk/resources/1122168","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>The Department for Business, Energy and Industrial Strategy is the lead Government department for policy on climate change mitigation. Defra is responsible for efforts to reduce greenhouse gas emissions in the natural resources sectors, including agriculture, land use, forestry, waste management, and fluorinated gases. We have halved our emissions from these sectors since 1990 and they now account for 15% of total UK emissions. We recognise the need to go further and are taking forward a number of commitments set out in the 25 Year Environment Plan to reduce emissions further.</p><p>These include: establishing a Lowland Agricultural Peat Taskforce to protect our peat carbon stores and prevent further emissions; making progress towards our target to plant 11 million new trees in this Parliament; implementing our new Resources and Waste Strategy; and continuing to phase down fluorinated gases. The UK is ahead of our international obligations under the Montreal Protocol, having already started to cut hydrofluorocarbons, most recently cutting their usage by 37% since 2018. In the 2018 Autumn Budget, the Chancellor announced £50 million in financing to plant new woodlands to tackle climate change through the Woodland Carbon Guarantee.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-29T13:19:55.52Z","http://data.parliament.uk/resources/1122168/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-18","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to keep the global temperature at less than 1.5 degrees Celsius above pre-industrial levels.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","245961"
"http://data.parliament.uk/resources/1109884","Department for Business, Energy and Industrial Strategy","false","2019-04-17","<p>The Government is continually monitoring the evidence base relating to Solar Radiation Management technologies (SRM). As set out in our public position statement on geo-engineering, our view is that SRM would produce changes in rainfall patterns and amounts. This would be likely to lead to winners and losers, with some regions suffering detrimental impacts.</p><p>The Government is not commissioning further research into SRM, but the World Climate Research Programme’s (WCRP’s) Geoengineering Model Intercomparison Project (GeoMIP), is investigating the effects which SRM would have on the climate.</p>",,"Lord Henley","2019-04-17T15:59:36.187Z","http://data.parliament.uk/resources/1109884/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-04","Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the risks and benefits of solar radiation management technology; and what plans they have, if any, to increase funding of research into that technology.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL15076"
"http://data.parliament.uk/resources/1109885","Department for Business, Energy and Industrial Strategy","false","2019-04-17","<p>The Intergovernmental Panel on Climate Change provides a mechanism for global cooperation to assess research into Greenhouse Gas Removal technologies (GGRs) and Solar Radiation Management (SRM). These technologies are included in the scope of the upcoming 6th Assessment Report, due for publication in 2021.</p><p>The UK is a leading member of a number of multi-lateral initiatives focused on accelerating progress, and improving global cooperation, of Carbon Capture, Use and Storage (CCUS) which is an important enabler of some GGRs. This includes the UK co-leading the Carbon Capture Challenge under Mission Innovation and the CCUS Initiative under the Clean Energy Ministerial. The UK also co-hosted, with the International Energy Agency, a Global CCUS Summit in Edinburgh last November bringing together senior energy leaders from governments and industry on how to accelerate global progress on CCUS.</p><p>As a leading provider of International Climate Finance, the UK supports developing countries to restore degraded forest landscapes to support local livelihoods and restore carbon stocks as part of their contributions under the Paris Agreement.</p><p>We have no plans to increase global cooperation and governance of research on and use of SRM technologies. A resolution on SRM governance was recently put before the UN Environment Assembly by Switzerland, but did not gather enough support from other countries, and the resolution was withdrawn.</p>",,"Lord Henley","2019-04-17T16:01:06.273Z","http://data.parliament.uk/resources/1109885/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-04","Climate Change","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to promote improved global cooperation and governance of research and use of greenhouse gas removal and solar radiation management technologies.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL15077"
"http://data.parliament.uk/resources/1104922","Department for Business, Energy and Industrial Strategy","false","2019-03-28","<p>The Government recognises that climate change is one of the most urgent and pressing challenges we face today, which is why we have set out ambitious plans in our Clean Growth Strategy to reduce emissions through the 2020s.</p><p> </p><p>The Strategy builds on the UK’s impressive progress to date; between 1990 and 2017, the UK reduced its emissions by over 40 per cent while growing the economy by more than two thirds – the best performance in the G7 on a per person basis.</p><p> </p><p>In addition to our ambitious policies and proposals in the Clean Growth Strategy, we have commissioned the Committee on Climate Change to provide advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net zero target. This advice is due on the 2 May and we will consider it carefully when it is received.</p>","Devizes","Claire Perry","2019-03-28T16:58:54.453Z","http://data.parliament.uk/resources/1104922/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a response to EDM 2177 on UK-wide climate emergency.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","236453"
"http://data.parliament.uk/resources/1060655","Department for Business, Energy and Industrial Strategy","false","2019-02-25","<p>Leaving the EU with a deal remains the Government’s top priority. This has not changed. The Government has accelerated no deal preparations to ensure the country is prepared for every eventuality. The recently updated technical notices set out the UK’s firm commitment to addressing climate change, including in a no deal scenario, and provides advice on meeting climate change requirements if there is no withdrawal agreement.</p><p> </p><p>EU exit will not affect UK emissions reduction commitments, as our ambitious emissions reduction commitments are enshrined in UK law in the Climate Change Act. Continuing discussion on global challenges such as climate change is in the UK’s and EU’s mutual interest. I have been engaging on behalf of my rt. hon. Friend the Secretary of State, including supporting international climate negotiations at COP24 where I had many constructive talks with EU counterparts. The importance of cooperation in the fight against climate change was recognised in the joint statement on behalf of President Junker and the Prime Minister on 7 February 2019, and we intend to continue building on this momentum in the coming months.</p><p> </p><p>My upcoming speech at a European young leaders’ event is a further example of how we are taking advantage of all opportunities to engage on this subject. We are prepared to intensify our engagement and cooperation with EU institutions and member states, and the Secretary of State stands by ready to engage counterparts.</p>","Devizes","Claire Perry","2019-02-25T10:09:40.973Z","http://data.parliament.uk/resources/1060655/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with his EU counterparts on the effect on climate change policy of the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220772"
