"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1420714","Treasury","false","2022-02-16","<p>The Financial Conduct Authority (FCA) is operationally independent from the Government. These questions have therefore been passed to the FCA who will respond directly to the Honourable Member by letter. Copies of the letters will be placed in the Library of the House.</p><p> </p><p>Regarding the costs relating to Liverpool Victoria’s (LV’s) proposed demutualisation and sale to Bain Capital, these will be disclosed as part of LV’s 2021 annual report.</p><p> </p><p>In respect of a potential merger between LV and Royal London, these parties have announced that their talks have ceased, and consequently there is nothing further for the Government to add on this matter.</p><p> </p>","Salisbury","John Glen","120609 ; 120610 ; 120611 ; 120612 ; 120613","2022-02-16T13:47:56.593Z","http://data.parliament.uk/resources/1420714/answer","Biography information for John Glen","14","Treasury","Treasury","2022-02-08","Liverpool Victoria: Royal London Group","1","House of Commons","To ask the Chancellor of the Exchequer, if he will instruct the Financial Conduct Authority to require Liverpool Victoria to inform its owners of any benefit the (a) LV Chief Executive and (b) Board will attract from a merger; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","120608"
"http://data.parliament.uk/resources/1420715","Treasury","false","2022-02-16","<p>The Financial Conduct Authority (FCA) is operationally independent from the Government. These questions have therefore been passed to the FCA who will respond directly to the Honourable Member by letter. Copies of the letters will be placed in the Library of the House.</p><p> </p><p>Regarding the costs relating to Liverpool Victoria’s (LV’s) proposed demutualisation and sale to Bain Capital, these will be disclosed as part of LV’s 2021 annual report.</p><p> </p><p>In respect of a potential merger between LV and Royal London, these parties have announced that their talks have ceased, and consequently there is nothing further for the Government to add on this matter.</p><p> </p>","Salisbury","John Glen","120608 ; 120610 ; 120611 ; 120612 ; 120613","2022-02-16T13:47:56.657Z","http://data.parliament.uk/resources/1420715/answer","Biography information for John Glen","14","Treasury","Treasury","2022-02-08","Liverpool Victoria: Royal London Group","1","House of Commons","To ask the Chancellor of the Exchequer, if he will require the Financial Conduct Authority to advise Liverpool Victoria not to use any non-disclosure agreements during negotiations with Royal London; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","120609"
"http://data.parliament.uk/resources/1420716","Treasury","false","2022-02-16","<p>The Financial Conduct Authority (FCA) is operationally independent from the Government. These questions have therefore been passed to the FCA who will respond directly to the Honourable Member by letter. Copies of the letters will be placed in the Library of the House.</p><p> </p><p>Regarding the costs relating to Liverpool Victoria’s (LV’s) proposed demutualisation and sale to Bain Capital, these will be disclosed as part of LV’s 2021 annual report.</p><p> </p><p>In respect of a potential merger between LV and Royal London, these parties have announced that their talks have ceased, and consequently there is nothing further for the Government to add on this matter.</p><p> </p>","Salisbury","John Glen","120608 ; 120609 ; 120611 ; 120612 ; 120613","2022-02-16T13:47:56.717Z","http://data.parliament.uk/resources/1420716/answer","Biography information for John Glen","14","Treasury","Treasury","2022-02-08","Liverpool Victoria","1","House of Commons","To ask the Chancellor of the Exchequer, if he will require the Financial Conduct Authority to instruct Liverpool Victoria to publish the amount spent on costs relating to its (a) proposed demutualisation and sale to Bain Capital and (b) talks with Royal London including (i) legal costs, (ii) public relations costs and (c) all other payments to external advisers for work on those deals; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","120610"
"http://data.parliament.uk/resources/1420717","Treasury","false","2022-02-16","<p>The Financial Conduct Authority (FCA) is operationally independent from the Government. These questions have therefore been passed to the FCA who will respond directly to the Honourable Member by letter. Copies of the letters will be placed in the Library of the House.</p><p> </p><p>Regarding the costs relating to Liverpool Victoria’s (LV’s) proposed demutualisation and sale to Bain Capital, these will be disclosed as part of LV’s 2021 annual report.</p><p> </p><p>In respect of a potential merger between LV and Royal London, these parties have announced that their talks have ceased, and consequently there is nothing further for the Government to add on this matter.</p><p> </p>","Salisbury","John Glen","120608 ; 120609 ; 120610 ; 120612 ; 120613","2022-02-16T13:47:56.78Z","http://data.parliament.uk/resources/1420717/answer","Biography information for John Glen","14","Treasury","Treasury","2022-02-08","Liverpool Victoria","1","House of Commons","To ask the Chancellor of the Exchequer, how many meetings the Financial Conduct Authority has held with (a) the Board of Liverpool Victoria (LV), (b) members of LV and (c) Royal London since the collapse of LV’s demutualisation/Bain sale plans on 10 December 2021; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","120611"
"http://data.parliament.uk/resources/1420718","Treasury","false","2022-02-16","<p>The Financial Conduct Authority (FCA) is operationally independent from the Government. These questions have therefore been passed to the FCA who will respond directly to the Honourable Member by letter. Copies of the letters will be placed in the Library of the House.</p><p> </p><p>Regarding the costs relating to Liverpool Victoria’s (LV’s) proposed demutualisation and sale to Bain Capital, these will be disclosed as part of LV’s 2021 annual report.</p><p> </p><p>In respect of a potential merger between LV and Royal London, these parties have announced that their talks have ceased, and consequently there is nothing further for the Government to add on this matter.</p><p> </p>","Salisbury","John Glen","120608 ; 120609 ; 120610 ; 120611 ; 120613","2022-02-16T13:47:56.827Z","http://data.parliament.uk/resources/1420718/answer","Biography information for John Glen","14","Treasury","Treasury","2022-02-08","Liverpool Victoria","1","House of Commons","To ask the Chancellor of the Exchequer, if he will instruct the Financial Conduct Authority to require Liverpool Victoria to disclose what remuneration Seamus Creedon will be paid as Chairman of Liverpool Victoria; if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","120612"
"http://data.parliament.uk/resources/1420719","Treasury","false","2022-02-16","<p>The Financial Conduct Authority (FCA) is operationally independent from the Government. These questions have therefore been passed to the FCA who will respond directly to the Honourable Member by letter. Copies of the letters will be placed in the Library of the House.</p><p> </p><p>Regarding the costs relating to Liverpool Victoria’s (LV’s) proposed demutualisation and sale to Bain Capital, these will be disclosed as part of LV’s 2021 annual report.</p><p> </p><p>In respect of a potential merger between LV and Royal London, these parties have announced that their talks have ceased, and consequently there is nothing further for the Government to add on this matter.</p><p> </p>","Salisbury","John Glen","120608 ; 120609 ; 120610 ; 120611 ; 120612","2022-02-16T13:47:56.89Z","http://data.parliament.uk/resources/1420719/answer","Biography information for John Glen","14","Treasury","Treasury","2022-02-08","Liverpool Victoria","1","House of Commons","To ask the Chancellor of the Exchequer, if he will require the Financial Conduct Authority to require Liverpool Victoria (LV) to disclose whether the outgoing Board members of LV, including Chairman Alan Cook, will receive a departure payment or any other payment on departure from the Board of LV; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","120613"
"http://data.parliament.uk/resources/1416814","Treasury","false","2022-02-01","<p>Information in the form requested is not readily available and could only be obtained/compiled/collated at disproportionate cost.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","112471 ; 112472 ; 112473 ; 112474 ; 112475","2022-02-01T13:47:00.207Z","http://data.parliament.uk/resources/1416814/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-01-26","Child Benefit: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, how many letters and emails has his Department's Complaints Team received relating to allegations of child benefit fraud by a recipient living in Russia and no longer habitually resident in the UK, since 2020; how many allegations of child benefit fraud his Department has received about a recipient living in Russia and no longer habitually resident in the UK, since August 2020; and how many cases his Department has been alerted to where a person in receipt of child benefit was believed to be living in Russia and subject to legal proceedings in that country since 2020.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","112470"
"http://data.parliament.uk/resources/1416815","Treasury","false","2022-02-01","<p>Information in the form requested is not readily available and could only be obtained/compiled/collated at disproportionate cost.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","112470 ; 112472 ; 112473 ; 112474 ; 112475","2022-02-01T13:47:00.27Z","http://data.parliament.uk/resources/1416815/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-01-26","Child Benefit: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what the longest investigation by his Department is involving a potential child benefit fraud case where the recipient is believed to be living in Russia.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","112471"
"http://data.parliament.uk/resources/1416816","Treasury","false","2022-02-01","<p>Information in the form requested is not readily available and could only be obtained/compiled/collated at disproportionate cost.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","112470 ; 112471 ; 112473 ; 112474 ; 112475","2022-02-01T13:47:00.333Z","http://data.parliament.uk/resources/1416816/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-01-26","Child Benefit: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, in how many and what proportion of child benefit fraud cases has the recipient been believed to have relocated from the UK and where the Department has continued to make payments, in each of the last five years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","112472"
"http://data.parliament.uk/resources/1416817","Treasury","false","2022-02-01","<p>Information in the form requested is not readily available and could only be obtained/compiled/collated at disproportionate cost.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","112470 ; 112471 ; 112472 ; 112474 ; 112475","2022-02-01T13:47:00.147Z","http://data.parliament.uk/resources/1416817/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-01-26","Child Benefit: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what the average length of time was that child benefit claims have continued to be paid following an allegation to the Department that an individual had left the UK and was no longer habitually resident in the UK, in each of the last five years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","112473"
