"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697844","Department for Energy Security and Net Zero","false","2024-03-26","<p>The Government considers the current arrangements to be working well for all parties. We will consider any suggested changes to the arrangements in the usual way.</p>","Beverley and Holderness","Graham Stuart","2024-03-26T11:25:50.687Z","http://data.parliament.uk/resources/1697844/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-21","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the potential merits of reviewing the surplus-sharing arrangements of the Mineworkers’ Pension Scheme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","19812"
"http://data.parliament.uk/resources/1696712","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>The Foreign, Commonwealth and Development Office played no role in Harland &amp; Wolff being named as the preferred bidder for the delivery of a new port facility in Stanley. Further to my answer of 15 March 2024 to written PQ 18074, any potential redevelopment of the port facility in Stanley is a matter for the Falkland Islands Government and the awarding of contracts for the redevelopment of the port is a commercial matter between the Falkland Islands Government and the companies involved.</p>","Macclesfield","David Rutley","2024-03-21T12:32:08.313Z","http://data.parliament.uk/resources/1696712/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-18","Falkland Islands: Ports","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 15 March 2024 to Question 18074 on Falkland Islands: Ports, whether the Falkland Islands Government sought advice from his Department prior to the awarding of a contract to Harland & Wolff to support delivery of a port facility.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","19007"
"http://data.parliament.uk/resources/1696795","Cabinet Office","false","2024-03-21","<p>The Minister for Veterans' Affairs' will await the findings of the Inquiry before assessing the record.</p>","Salisbury","John Glen","2024-03-21T17:12:11.273Z","http://data.parliament.uk/resources/1696795/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-03-18","Special Forces: Afghanistan and Iraq","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 March 2024 to Question 18400 on Special Forces: Afghanistan and Iraq, what the Minister for Veterans’ Affairs' planned timetable is for concluding his review.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","19008"
"http://data.parliament.uk/resources/1696319","Ministry of Defence","false","2024-03-19","<p>The programme will deliver a total of 14 Extended Range Chinook Helicopters to the Department with delivery from 2027.</p>","South Suffolk","James Cartlidge","2024-03-19T18:02:19.27Z","http://data.parliament.uk/resources/1696319/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-14","Chinook Helicopters: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when his Department expects to take delivery of new Chinook H-47 extended range aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","18680"
"http://data.parliament.uk/resources/1695765","Cabinet Office","false","2024-03-18","<p>The Minister for Veterans' Affairs is reviewing the record in light of the Afghanistan Inquiry which is currently underway. The Minister is fully aware of his obligations to Parliament and holds his responsibilities to the House in the highest regard.</p>","Salisbury","John Glen","2024-03-18T17:15:43.91Z","http://data.parliament.uk/resources/1695765/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-03-13","Special Forces: Afghanistan and Iraq","1","House of Commons","To ask the Minister for the Cabinet Office, when the Minister for Veterans plans to correct the record of his oral contribution of 7 January 2020, Official report, column 362.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","18400"
"http://data.parliament.uk/resources/1695767","Department for Business and Trade","false","2024-03-18","<p>A response was provided to Questions 16291 and 16292 on 15 March 2024.</p>","Thirsk and Malton","Kevin Hollinrake","2024-03-18T14:41:54.807Z","http://data.parliament.uk/resources/1695767/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-13","Department for Business and Trade: Written Questions","1","House of Commons","To ask the Secretary of State for Business and Trade, when she intends to respond to Questions 16291 and 16292, tabled on 29 February 2024 by the Rt hon member for North Durham for answer on 5 March.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","18401"
"http://data.parliament.uk/resources/1695317","Foreign, Commonwealth and Development Office","false","2024-03-15","<p>The UK Government is proud of the expertise offered by British companies such as Harland and Wolff.</p><p>As a self-governing UK Overseas Territory, any potential redevelopment of the port facility in Stanley is a matter for the Falkland Islands Government. The awarding of contracts for the redevelopment of the port is a commercial matter between the Falkland Islands Government and the companies involved.</p>","Macclesfield","David Rutley","2024-03-15T14:40:23.65Z","http://data.parliament.uk/resources/1695317/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-12","Falkland Islands: Ports","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department has had discussions with the Falkland Islands Government on the awarding of a contract to Harland & Wolff to support delivery of a port facility.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","18074"
"http://data.parliament.uk/resources/1694945","Department for Energy Security and Net Zero","false","2024-03-14","<p>Fourteen applications for an Adult Dependent Pension under Rule 29(1)(bb) have been considered by either the Trustees or the Scheme Secretary of which ten were awarded and four were rejected.</p>","Beverley and Holderness","Graham Stuart","2024-03-14T12:17:51.273Z","http://data.parliament.uk/resources/1694945/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-11","British Coal Staff Superannuation Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many applications under the British Coal Staff Superannuation Scheme there have been for an adult dependent pension under Rule 29 (1) (bb) where the dependant was financially partly-dependent on the BCSSS scheme member; and how many of those applications have been granted since the Scheme's inception in 1994.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","17802"
"http://data.parliament.uk/resources/1694946","Treasury","false","2024-03-14","<p>At Spring Budget 2024, the government announced that Landfill Tax rates in England and Northern Ireland will be adjusted from 1 April 2025. This will restore their value following a period of high inflation which was not foreseen by the OBR when rates were pre-announced.</p><p>The government remains committed to tackling waste crime which is a blight on local communities, harms the environment and undermines legitimate businesses operating in the sector.</p><p>The government agreed with the Public Accounts Committee’s recommendation that the current ongoing review of Landfill Tax takes account of incentives to commit waste crime. Alongside this, DEFRA has announced the introduction of digital waste tracking from 2025 and reform of the licensing system, whilst multi-agency enforcement action through the Joint Unit for Waste Crime continues to disrupt criminal activity in the sector.</p>","Grantham and Stamford","Gareth Davies","2024-03-14T12:39:06.287Z","http://data.parliament.uk/resources/1694946/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-11","Landfill Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential impact of increasing landfill tax on the prevalence of waste crime.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","17803"
"http://data.parliament.uk/resources/1694488","Ministry of Defence","false","2024-03-12","<p>Investigations into the illegal salvage of HMS Prince of Wales by the Malaysian authorities are still ongoing, therefore, it would be inappropriate to comment further until they have been concluded.</p>","South West Wiltshire","Dr Andrew Murrison","2024-03-12T15:16:48.477Z","http://data.parliament.uk/resources/1694488/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-07","HMS Prince of Wales: Salvage","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 March 2024 to Question 16073 on HMS Prince of Wales: Salvage, whether artefacts salvaged illegally from HMS Prince of Wales and seized in Malaysia have been (a) seen and (b) inventoried by UK officials.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","17523"
