"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141247","Foreign and Commonwealth Office","false","2019-09-03","<p>​It is the policy of the British Government that recognition of genocide is a matter for judicial decision, rather than for governments or non-judicial bodies. While the terrible suffering cannot be forgotten and we must remember and honour the victims of the past, we continue to believe the United Kingdom's priority today should be to promote reconciliation between the peoples and Governments of Turkey and Armenia and to find a way for these two countries to face their joint history together.</p>","Tamworth","Christopher Pincher",,"2019-09-03T11:56:05.447Z","http://data.parliament.uk/resources/1141247/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Armenia: Genocide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to recognise the Ottoman Empire's killing of 1.5 million Armenians between 1915 and 1917 as genocide.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","280960"
"http://data.parliament.uk/resources/1137784","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>The Government has committed to fully fund the replacement of unsafe Aluminium Composite Material (ACM) cladding on private sector high-rise (over 18 metres) residential buildings, except where a warranty claim has been accepted. Non-ACM cladding system costs or other structural works not directly related to the remediation of ACM cladding systems will not be part of the fund.</p><p>Government intervention to provide funding for the removal of unsafe ACM cladding on private sector high-rise residential buildings is wholly exceptional. It is based on the unparalleled fire risk ACM poses. Buildings over 18 meters tall are classified as high-rise and are subject to tougher building regulation restrictions as firefighting is more complex. This is why the Government has focused on these buildings.</p><p>Government intervention does not remove responsibility for overall building safety from the building owner and if fire safety risks are uncovered, they must remedy them, or potentially face enforcement action from the local authority. We have made it clear that building owners should protect leaseholders from bearing the costs of remediation, and that the clearest way to ensure safety is to remove unsafe materials.</p><p> </p>","North West Hampshire","Kit Malthouse","275169 ; 275170 ; 275172","2019-07-15T15:04:58.287Z","http://data.parliament.uk/resources/1137784/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-09","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to provide financial support to leaseholders with properties cladded with a flammable material and which are less than 18 metres in height.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","275168"
"http://data.parliament.uk/resources/1137785","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>The Government has committed to fully fund the replacement of unsafe Aluminium Composite Material (ACM) cladding on private sector high-rise (over 18 metres) residential buildings, except where a warranty claim has been accepted. Non-ACM cladding system costs or other structural works not directly related to the remediation of ACM cladding systems will not be part of the fund.</p><p>Government intervention to provide funding for the removal of unsafe ACM cladding on private sector high-rise residential buildings is wholly exceptional. It is based on the unparalleled fire risk ACM poses. Buildings over 18 meters tall are classified as high-rise and are subject to tougher building regulation restrictions as firefighting is more complex. This is why the Government has focused on these buildings.</p><p>Government intervention does not remove responsibility for overall building safety from the building owner and if fire safety risks are uncovered, they must remedy them, or potentially face enforcement action from the local authority. We have made it clear that building owners should protect leaseholders from bearing the costs of remediation, and that the clearest way to ensure safety is to remove unsafe materials.</p><p> </p>","North West Hampshire","Kit Malthouse","275168 ; 275170 ; 275172","2019-07-15T15:04:58.333Z","http://data.parliament.uk/resources/1137785/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-09","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to provide financial support to leaseholders of properties cladded with non aluminium composite materials that are flammable.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","275169"
"http://data.parliament.uk/resources/1137786","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>The Government has committed to fully fund the replacement of unsafe Aluminium Composite Material (ACM) cladding on private sector high-rise (over 18 metres) residential buildings, except where a warranty claim has been accepted. Non-ACM cladding system costs or other structural works not directly related to the remediation of ACM cladding systems will not be part of the fund.</p><p>Government intervention to provide funding for the removal of unsafe ACM cladding on private sector high-rise residential buildings is wholly exceptional. It is based on the unparalleled fire risk ACM poses. Buildings over 18 meters tall are classified as high-rise and are subject to tougher building regulation restrictions as firefighting is more complex. This is why the Government has focused on these buildings.</p><p>Government intervention does not remove responsibility for overall building safety from the building owner and if fire safety risks are uncovered, they must remedy them, or potentially face enforcement action from the local authority. We have made it clear that building owners should protect leaseholders from bearing the costs of remediation, and that the clearest way to ensure safety is to remove unsafe materials.</p><p> </p>","North West Hampshire","Kit Malthouse","275168 ; 275169 ; 275172","2019-07-15T15:04:58.38Z","http://data.parliament.uk/resources/1137786/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-09","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the risk to public safety of flammable cladding materials on leasehold properties that are not covered by the Government's support scheme for private high rise residential properties.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","275170"
"http://data.parliament.uk/resources/1137787","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>On 1 October 2018, we announced a ban on the use of combustible materials on external walls of high-rise buildings (above 18 metres). The detail of this ban was announced on 29 November 2018. It has been delivered through changes to building regulations and limits materials available to products achieving a European classification of Class A1 or A2-s1,d0. The Government have been clear to building owners that the clearest way to ensure safety is to remove unsafe materials.</p>","North West Hampshire","Kit Malthouse",,"2019-07-15T15:06:25.39Z","http://data.parliament.uk/resources/1137787/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-09","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to ensure that all residential properties are not cladded with flammable materials.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","275171"
"http://data.parliament.uk/resources/1137788","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>The Government has committed to fully fund the replacement of unsafe Aluminium Composite Material (ACM) cladding on private sector high-rise (over 18 metres) residential buildings, except where a warranty claim has been accepted. Non-ACM cladding system costs or other structural works not directly related to the remediation of ACM cladding systems will not be part of the fund.</p><p>Government intervention to provide funding for the removal of unsafe ACM cladding on private sector high-rise residential buildings is wholly exceptional. It is based on the unparalleled fire risk ACM poses. Buildings over 18 meters tall are classified as high-rise and are subject to tougher building regulation restrictions as firefighting is more complex. This is why the Government has focused on these buildings.</p><p>Government intervention does not remove responsibility for overall building safety from the building owner and if fire safety risks are uncovered, they must remedy them, or potentially face enforcement action from the local authority. We have made it clear that building owners should protect leaseholders from bearing the costs of remediation, and that the clearest way to ensure safety is to remove unsafe materials.</p><p> </p>","North West Hampshire","Kit Malthouse","275168 ; 275169 ; 275170","2019-07-15T15:04:58.41Z","http://data.parliament.uk/resources/1137788/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-09","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department will be providing financial support to leaseholders replacing flammable cladding on buildings of less than 18 metres in height.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","275172"
"http://data.parliament.uk/resources/1136670","Cabinet Office","false","2019-07-08","<p>In line with their statutory duty, the Electoral Commission will be publishing a report into the administration of the polls later this year. The Government will consider this in due course.</p>","Torbay","Kevin Foster",,"2019-07-08T13:13:20.09Z","http://data.parliament.uk/resources/1136670/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what progress he has made on the assessment of the reasons that EU citizens living in the UK were unable to register and vote in the 2019 European Parliament elections.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","272799"
"http://data.parliament.uk/resources/1136671","Cabinet Office","false","2019-07-08","<p>Ministers and officials meet frequently with external officials to discuss a wide range of electoral issues.</p><p>Details of external meetings by Ministers and Permanent Secretaries are published quarterly and are available on gov.uk.</p>","Torbay","Kevin Foster",,"2019-07-08T13:13:04.61Z","http://data.parliament.uk/resources/1136671/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with the Electoral Commission on EU citizens being unable to vote in the 2019 European Parliament elections.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","272800"
"http://data.parliament.uk/resources/1136672","Cabinet Office","false","2019-07-08","<p>Data on voting rates per nationality in the 2019 European elections is not collected centrally.</p><p>In line with their statutory duty, the Electoral Commission will be publishing a report into the administration of the polls later this year. The Government will consider this in due course.</p>","Torbay","Kevin Foster",,"2019-07-08T13:14:34.063Z","http://data.parliament.uk/resources/1136672/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of the level of voter turnout of EU citizens living in the UK at the 2019 European Parliament elections.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","272801"
"http://data.parliament.uk/resources/1136674","Home Office","false","2019-07-08","<p>An assessment of the impact of all border, immigration and citizenship (BIC) fees was published as an associated document to the Immigration and<br>Nationality Fees (Regulations) 2018. Whilst the assessment doesn’t focus on<br>affordability, which would be a very subjective matter, it does include <br>estimates of price elasticity. Policy Equality Statements are prepared alongside proposed fee changes.</p><p>The relevant information can be found via the following link:</p><p><a href="http://www.legislation.gov.uk/ukia/2018/59/pdfs/ukia_20180059_en.pdf" target="_blank">http://www.legislation.gov.uk/ukia/2018/59/pdfs/ukia_20180059_en.pdf</a></p><p>Additionally, the Home Office keeps its fees for immigration and nationality under regular review and changes to individual charges need to be made with a view to maintaining the overall purpose of the fees and charging legislation.</p><p>The Home Office constantly strives to achieve the right balance between ensuring that individuals are able to obtain status in the UK and access appropriate services, without adding burden to the taxpayer.</p><p>Applying for British nationality is not mandatory and many individuals who have settlement/ indefinite leave to remain (ILR) status choose not to apply. This is because, in addition to lawful permanent residence in the UK, a person with indefinite leave to remain has full access to the UK labour market, education, healthcare and the ability to sponsor family members’ residence in the UK.</p><p>The Home Office also provides for exceptions to the need to pay application fees for limited and indefinite leave to remain, in a number of specific<br>circumstances. These exceptions ensure that the Home Office’s immigration and nationality fee structure complies with international obligations, including in relation to refugees and persons deriving rights under the ECHR and wider government policy and the protection of vulnerable children, such as those in Local Authority (LA) care.</p>","Romsey and Southampton North","Caroline Nokes","272803","2019-07-08T13:53:42.77Z","http://data.parliament.uk/resources/1136674/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-03","British Nationality: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the equity of the fee structure for applying to become a UK citizen for people who have been (a) born and (b) raised in the UK.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","272802"
