"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/937715","Department for Environment, Food and Rural Affairs","false","2018-07-12","<p>The Government is determined to ensure continued protection for UK Geographical Indications (GIs) after the UK leaves the EU. We will put in place new UK GI schemes by the time we leave the EU.</p><p> </p><p>The EU (Withdrawal) Act will convert EU rules into UK legislation. Regulations to amend those rules where necessary are being drafted and preparations for supporting infrastructure, such as guidance and a UK register, are also in hand.</p>","Camborne and Redruth","George Eustice",,"2018-07-12T13:45:10.747Z","http://data.parliament.uk/resources/937715/answer","Biography information for George Eustice","http://data.parliament.uk/resources/937715/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-10","Food: Origin Marking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress he has made on ensuring the protection of UK food products through a protected designation of origin scheme after the UK leaves the EU.","false","Biography information for Richard Graham","Gloucester","Richard Graham","906415"
"http://data.parliament.uk/resources/937437","Department for Business, Energy and Industrial Strategy","false","2018-07-12","<p>We have not made such an assessment, however we recognise that before the introduction of the Timeshare, Holiday Products, Resale and Exchange Regulations 2011, UK consumer’s received consumer protections under the Timeshare Act 1992. The previous regulations did not include provisions to protect consumers from the apparently perpetual nature of some timeshare contracts. The new regime provides improved protections for consumers buying and selling timeshares and other long-term “holiday club” memberships including provision for consumers to withdraw from the contract. At the time of implementing the 2011 Regulations an impact assessment was undertaken.</p>","Burton","Andrew Griffiths",,"2018-07-12T12:48:47.107Z","http://data.parliament.uk/resources/937437/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/937437/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-09","Timesharing: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 April 2018 to Question 136940 on Timesharing, what assessment he has made of the effectiveness of the provisions for people who entered into timeshare contracts before the new regulations came into force.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162100"
"http://data.parliament.uk/resources/937438","Ministry of Defence","false","2018-07-12","<p>I refer the hon. Member to the answer given by my right hon. Friend the Minister of State for the Armed Forces (Mr Lancaster) on 4 December 2015 to Question 18125.</p>","Bournemouth East","Mr Tobias Ellwood","162102 ; 162103","2018-07-12T15:12:56.79Z","http://data.parliament.uk/resources/937438/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/937438/answer","Hansard Extract 4 December 2015  UIN 18125.docx","Armed Forces: Retirement","11","Defence","Defence","2018-07-09","Veterans: Government Assistance","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to provide financial assistance to military veterans who retired with fewer than 22 years' service before 5 April 1975; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162101"
"http://data.parliament.uk/resources/937439","Ministry of Defence","false","2018-07-12","<p>I refer the hon. Member to the answer given by my right hon. Friend the Minister of State for the Armed Forces (Mr Lancaster) on 4 December 2015 to Question 18125.</p>","Bournemouth East","Mr Tobias Ellwood","162101 ; 162103","2018-07-12T15:12:56.833Z","http://data.parliament.uk/resources/937439/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/937439/answer","Hansard Extract 4 December 2015  UIN 18125.docx","Armed Forces: Retirement","11","Defence","Defence","2018-07-09","Veterans: Standard of Living","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of the provisions of the Social Security Acts 1973 and 1975 on the standard of living of military veterans who retired with fewer than 22 years' service before 5 April 1975.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162102"
"http://data.parliament.uk/resources/937440","Ministry of Defence","false","2018-07-12","<p>I refer the hon. Member to the answer given by my right hon. Friend the Minister of State for the Armed Forces (Mr Lancaster) on 4 December 2015 to Question 18125.</p>","Bournemouth East","Mr Tobias Ellwood","162101 ; 162102","2018-07-12T15:12:56.897Z","http://data.parliament.uk/resources/937440/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/937440/answer","Hansard Extract 4 December 2015  UIN 18125.docx","Armed Forces: Retirement","11","Defence","Defence","2018-07-09","Veterans: Government Assistance","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has estimated the cost to the public purse of making payments to support military veterans who retired with fewer than 22 years' service before 5 April 1975; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","162103"
"http://data.parliament.uk/resources/937444","Ministry of Justice","false","2018-07-12","<p>The Legal Aid Agency frequently reviews market capacity to make sure there is adequate provision around the country, and moves quickly to ensure provision where gaps may appear.</p><p>The Government is currently undertaking a post-implementation review of the impact of the legal aid changes made under Legal Aid Sentencing and Punishment of Offenders Act 2012 and remains committed to publishing the findings by the end of this year.</p><p>The Government plans to use the evidence gathered as part of the review to inform its wider consideration on the future of legal support in the justice system.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-07-12T16:17:50.877Z","http://data.parliament.uk/resources/937444/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/937444/answer",,,"54","Justice","Justice","2018-07-09","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, if he will undertake a comprehensive review of legal aid provision.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","162154"
"http://data.parliament.uk/resources/937446","Ministry of Housing, Communities and Local Government","false","2018-07-12","<p>The shortage of planning inspectors is being dealt with by a substantial and on-going recruitment programme. The Planning Inspectorate is working to increase the number of specialist inspectors with training and mentoring support, against a demanding background of increasing levels of work in nearly all areas of the business.</p>","North West Hampshire","Kit Malthouse",,"2018-07-12T15:41:25.13Z","http://data.parliament.uk/resources/937446/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/937446/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-09","Planning Permission: Cheshire East","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to address effect of the shortage of planning inspectors on the progress of road developments in Cheshire East.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","162047"
"http://data.parliament.uk/resources/937449","Ministry of Justice","false","2018-07-12","<p>Supporting victims of crime is a priority for the Government and we have made a commitment to publish a Victims Strategy this Summer. We are looking at legislative and non-legislative options to give effect to the Strategy. We want to make sure that the Strategy properly addresses the needs of victims, so we have engaged widely with victims, victims’ groups, academics, Police and Crime Commissioners and criminal justice agencies as part of the development of the Strategy, and continue to do so as we finalise it.</p>","Charnwood","Edward Argar",,"2018-07-12T10:36:26.713Z","http://data.parliament.uk/resources/937449/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/937449/answer",,,"54","Justice","Justice","2018-07-09","Crime: Victims","1","House of Commons","To ask the Secretary of State for Justice, pursuant to his Answer of 2 May 2018 to Question 137525, whether he plans to bring forward legislative proposals for a Victim's Law before the parliamentary summer recess.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","162034"
"http://data.parliament.uk/resources/937451","Department for Education","false","2018-07-12","<p>The information requested is not held centrally.</p>","Guildford","Anne Milton",,"2018-07-12T13:35:20.227Z","http://data.parliament.uk/resources/937451/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/937451/answer",,,"60","Education","Education","2018-07-09","Department for Education: Staff","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the number of staff working in his Department that have been state educated.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","161995"
"http://data.parliament.uk/resources/937452","Department for Transport","false","2018-07-12","<p>We are unable to provide the requested information because we do not record the method of transport Civil Servants use to commute to work within the Department for Transport and its respective Agencies.</p>","Wealden","Ms Nusrat Ghani",,"2018-07-12T14:04:46.953Z","http://data.parliament.uk/resources/937452/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/937452/answer",,,"27","Transport","Transport","2018-07-09","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of staff in his Department that commute to work by train.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","161996"
