"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/710873","Department for International Development","false","2017-03-20","<p>DFID has not seconded anyone in from PwC, Deloitte, Accenture, McKinsey &amp; Co, Ernst and Young or Bain &amp; Company since July 2016.</p>","Penrith and The Border","Rory Stewart","2017-03-20T16:54:06.18Z","http://data.parliament.uk/resources/710873/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-14","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, how many staff have been seconded to her Department from (a) PwC, (b) Deloitte, (c) Accenture, (d) McKinsey & Co, (f) Ernst and Young and (g) Bain & Company since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67742"
"http://data.parliament.uk/resources/710874","Department for International Development","false","2017-03-20","<p>The UK’s bilateral funding to the Palestinian Authority education sector only goes to support the salaries of vetted teachers and public servants. Our support is helping around 25,000 young Palestinians go to school each year.. The UK is about to assess performance of this past year’s support with the Palestinian Authority, including progress against the Partnership Principles, and tackling incitement in education. DFID OPTs regularly monitors programme performance, including through annual reviews. The Minister of State has also personally reviewed our educational programs on his most recent visit to Palestine and will be contributing to our portfolio review.</p>","Penrith and The Border","Rory Stewart","2017-03-20T16:49:12.84Z","http://data.parliament.uk/resources/710874/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-14","Palestinians: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to review her Department's spending on all education projects in the Palestine authority to ensure those projects meet her Department's criteria.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","67713"
"http://data.parliament.uk/resources/710875","Department for International Development","false","2017-03-21","<p>All UK-funded aid is distributed on the basis of need irrespective of race, religion or ethnicity. A very wide range of individuals, across all faiths, benefit from this assistance.</p><p>All faith groups can access and receive funding through DFID’s major civil society funding mechanisms: UK Aid Direct and UK Aid Match. Those already in receipt of this funding include: CAFOD, Christian Aid, Samaritans Purse and Habitat for Humanity.</p>","Penrith and The Border","Rory Stewart","2017-03-21T18:05:37.827Z","http://data.parliament.uk/resources/710875/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-14","Development Aid: Christianity","1","House of Commons","To ask the Secretary of State for International Development, what financial assistance her Department gives to Christians in developing countries; and what assistance can be given to individual Christians within the criteria set by her Department.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","67711"
"http://data.parliament.uk/resources/711053","Department for International Development","false","2017-03-20","<p>Due to the nature of Humanitarian Responses, DFID cannot always allocate humanitarian budgets in advance. However, over the last three budget periods DFID’s spend on humanitarian aid was allocated as follows (rounded to the nearest 5%):</p><ul><li>65 per cent to projects with an operational period of 3 years or more</li><li>30 per cent was to projects with an operational period of two years</li></ul><p>and</p><ul><li>5 per cent was to projects with an operational period of one year.</li></ul><p> </p>","Penrith and The Border","Rory Stewart","2017-03-20T16:49:50.183Z","http://data.parliament.uk/resources/711053/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-14","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's humanitarian aid budget was disbursed for (a) one year, (b) two years and (c) three years or more in each of the last three years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","67793"
"http://data.parliament.uk/resources/711055","Department for International Development","false","2017-03-20","<p>The Department for International Development (DFID) is supporting Malawi to diversify its economy, improve inclusive growth and eradicate extreme poverty. My Department has not made an assessment of the merits of providing support to the fisheries research laboratory in Monkey Bay. However, a new programme of agricultural support is currently in design and assessing potential options for UK support, including on fisheries.</p>","Stockton South","James Wharton","2017-03-20T16:47:51.617Z","http://data.parliament.uk/resources/711055/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-03-14","Malawi: Fisheries","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has made an assessment of the potential merits of providing financial support to increase the level of activity at the fisheries research laboratory in Monkey Bay, Malawi.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","67826"
"http://data.parliament.uk/resources/711056","Department for International Development","false","2017-03-20","<p>The current breakdown of DFID’s Senior Responsible Owners is shown below:</p><table><tbody><tr><td><p><strong>Grade</strong></p></td><td><p><strong>Percentage of SROs</strong></p></td></tr><tr><td><p>SCS</p></td><td><p>2%</p></td></tr><tr><td><p>A Band/G6, G7 and SEO</p></td><td><p>89%</p></td></tr><tr><td><p>B Band/HEO and EO</p></td><td><p>9%</p></td></tr></tbody></table><p> </p><p>A typical programme team is likely to include a Senior Civil Servant, around five A band staff and two B band staff.</p>","Penrith and The Border","Rory Stewart","2017-03-20T16:51:37.313Z","http://data.parliament.uk/resources/711056/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-14","Department for International Development: Pay","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 8 March 2017 to Question 66402, at what pay grades the 640 senior responsible owners (SROs) are employed; and at what pay grades the staff in the team of each of those SROs are employed.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67825"
"http://data.parliament.uk/resources/711057","Department for International Development","false","2017-03-20","<p>The UK has committed over £100 million in humanitarian aid to Yemen for 2016/17, making us the fourth largest donor to the country. This contribution has so far supported 462,000 people with food or food vouchers, and 889,000 women and children with nutrition interventions. We plan to make another significant contribution in 2017/18</p>","Penrith and The Border","Rory Stewart","2017-03-20T16:52:04.287Z","http://data.parliament.uk/resources/711057/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-14","Yemen: Famine","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government plans to take to prevent famine in Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","67868"
"http://data.parliament.uk/resources/711058","Department for International Development","false","2017-03-20","<p>The UK continues to lobby all parties to the conflict to facilitate commercial and humanitarian access, and is supporting the UN Verification and Inspection Mechanism, UN Office for the Coordination of Humanitarian Affairs and the UN Humanitarian Air Service to improve access for humanitarian agencies.</p><p> </p>","Penrith and The Border","Rory Stewart","2017-03-20T16:53:35.327Z","http://data.parliament.uk/resources/711058/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-14","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government has taken to encourage the Saudi-led coalition to open up aid access to Yemen via unblocking Hodeida port and opening up airspace.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","67869"
"http://data.parliament.uk/resources/711059","Department for International Development","false","2017-03-21","<p>The UK Government is playing a leading role in helping developing countries achieve the SDGs, including Goal 14. As part of a strong cross-Government effort, DFID supports the Global Environment Facility, which includes assistance for small island developing states in managing their marine territories.</p>","Stockton South","James Wharton","2017-03-21T17:25:38.643Z","http://data.parliament.uk/resources/711059/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-03-14","Sustainable Development: Marine Environment","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support smaller countries toward achieving the UN Sustainable Development Goal 14 on conservation and sustainable use of the marine environment.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","67961"
"http://data.parliament.uk/resources/711164","Department for International Development","false","2017-03-22","<p>DFID Yemen’s bilateral funding for Yemen over the last five years is as follows:</p><ul><li>2016/17: £112 million</li><li>2015/16: £89.6 million</li><li>2014/15: £65.9 million</li><li>2013/14: £84.1 million</li><li>2012/13: £59.1 million</li></ul>",,"Lord Bates","2017-03-22T16:17:59.85Z","http://data.parliament.uk/resources/711164/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-14","Yemen: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what aid the UK has provided to Yemen in each of the last five years.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL6052"
