"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/347435","Ministry of Defence","false","2015-06-03","<p>On current plans, the trained strength requirements for the Naval Service are as follows:</p><table><tbody><tr><td><p>April 2015</p></td><td><p>30,300</p></td></tr><tr><td><p>April 2016</p></td><td><p>30,200</p></td></tr><tr><td><p>April 2017</p></td><td><p>30,200</p></td></tr><tr><td><p>April 2018</p></td><td><p>29,900</p></td></tr><tr><td><p>April 2019</p></td><td><p>29,900</p></td></tr><tr><td><p>April 2020</p></td><td><p>29,900</p></td></tr></tbody></table>","Portsmouth North","Penny Mordaunt",,"2015-06-03T16:12:54.98Z","http://data.parliament.uk/resources/347435/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-29","Navy: Staff","1","House of Commons","To ask the Secretary of State for Defence, what projections his Department has made of the target strength of the Royal Navy for each of the next five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","500"
"http://data.parliament.uk/resources/347459","Ministry of Defence","false","2015-06-03","<p>NATO's ALLIED SHIELD is a series of four different exercises - BALTOPS, SABER STRIKE, NOBLE JUMP and TRIDENT JOUST. As well as enhancing interoperability, readiness and responsiveness among Allied and partner nations, this series of exercises will provide reassurance to Allies in response to the changing geopolitical security situation in Europe and the threats faced by Allies along NATO's southern and eastern periphery.</p><p> </p><p>For Exercise BALTOPS, a major Allied naval exercise in Polish waters, the UK will provide three Royal Navy vessels: HMS OCEAN, a helicopter carrier (ship's company of some 400); HMS IRON DUKE, a Type 23 frigate (ship's company of 185); and HMS QUORN, a Hunt Class mine countermeasure vessel (ship's company of 40). Deploying with HMS OCEAN will be two Lynx Mk 8, two CH47 Chinook, and four Apache helicopters (some 130 personnel within the Tailored Air Group), and a detachment of Royal Marines of approximately 80 personnel.</p><p> </p><p>For Exercise SABER STRIKE, a significant land exercise in Latvia, the UK will contribute some 170 UK personnel, including the Battle Group Headquarters and an Infantry Company from 2nd Battalion, The Royal Gurkha Rifles.</p><p> </p><p>The Net Additional Costs of Exercises BALTOPS and SABRE STRIKE are approximately £920,000 and £200,000 respectively.</p><p> </p><p>Ex NOBLE JUMP and TRIDENT JOUST are designed to train the command and control elements of the NATO Response Force that are at high readiness. The UK is not 'rostered' to provide high readiness forces this year and therefore will not be included in these two exercises.</p><p> </p>","Portsmouth North","Penny Mordaunt","490 ; 491 ; 492 ; 493","2015-06-03T16:24:08.5Z","http://data.parliament.uk/resources/347459/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-29","NATO: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, what the cost is of the UK contribution to and involvement in NATO Allied Shield exercises.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","489"
"http://data.parliament.uk/resources/347460","Ministry of Defence","false","2015-06-03","<p>NATO's ALLIED SHIELD is a series of four different exercises - BALTOPS, SABER STRIKE, NOBLE JUMP and TRIDENT JOUST. As well as enhancing interoperability, readiness and responsiveness among Allied and partner nations, this series of exercises will provide reassurance to Allies in response to the changing geopolitical security situation in Europe and the threats faced by Allies along NATO's southern and eastern periphery.</p><p> </p><p>For Exercise BALTOPS, a major Allied naval exercise in Polish waters, the UK will provide three Royal Navy vessels: HMS OCEAN, a helicopter carrier (ship's company of some 400); HMS IRON DUKE, a Type 23 frigate (ship's company of 185); and HMS QUORN, a Hunt Class mine countermeasure vessel (ship's company of 40). Deploying with HMS OCEAN will be two Lynx Mk 8, two CH47 Chinook, and four Apache helicopters (some 130 personnel within the Tailored Air Group), and a detachment of Royal Marines of approximately 80 personnel.</p><p> </p><p>For Exercise SABER STRIKE, a significant land exercise in Latvia, the UK will contribute some 170 UK personnel, including the Battle Group Headquarters and an Infantry Company from 2nd Battalion, The Royal Gurkha Rifles.</p><p> </p><p>The Net Additional Costs of Exercises BALTOPS and SABRE STRIKE are approximately £920,000 and £200,000 respectively.</p><p> </p><p>Ex NOBLE JUMP and TRIDENT JOUST are designed to train the command and control elements of the NATO Response Force that are at high readiness. The UK is not 'rostered' to provide high readiness forces this year and therefore will not be included in these two exercises.</p><p> </p>","Portsmouth North","Penny Mordaunt","489 ; 491 ; 492 ; 493","2015-06-03T16:24:08.61Z","http://data.parliament.uk/resources/347460/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-29","NATO: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, what UK assets and how many UK personnel will be deployed to support NATO Allied Shield exercises.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","490"
"http://data.parliament.uk/resources/347461","Ministry of Defence","false","2015-06-03","<p>NATO's ALLIED SHIELD is a series of four different exercises - BALTOPS, SABER STRIKE, NOBLE JUMP and TRIDENT JOUST. As well as enhancing interoperability, readiness and responsiveness among Allied and partner nations, this series of exercises will provide reassurance to Allies in response to the changing geopolitical security situation in Europe and the threats faced by Allies along NATO's southern and eastern periphery.</p><p> </p><p>For Exercise BALTOPS, a major Allied naval exercise in Polish waters, the UK will provide three Royal Navy vessels: HMS OCEAN, a helicopter carrier (ship's company of some 400); HMS IRON DUKE, a Type 23 frigate (ship's company of 185); and HMS QUORN, a Hunt Class mine countermeasure vessel (ship's company of 40). Deploying with HMS OCEAN will be two Lynx Mk 8, two CH47 Chinook, and four Apache helicopters (some 130 personnel within the Tailored Air Group), and a detachment of Royal Marines of approximately 80 personnel.</p><p> </p><p>For Exercise SABER STRIKE, a significant land exercise in Latvia, the UK will contribute some 170 UK personnel, including the Battle Group Headquarters and an Infantry Company from 2nd Battalion, The Royal Gurkha Rifles.</p><p> </p><p>The Net Additional Costs of Exercises BALTOPS and SABRE STRIKE are approximately £920,000 and £200,000 respectively.</p><p> </p><p>Ex NOBLE JUMP and TRIDENT JOUST are designed to train the command and control elements of the NATO Response Force that are at high readiness. The UK is not 'rostered' to provide high readiness forces this year and therefore will not be included in these two exercises.</p><p> </p>","Portsmouth North","Penny Mordaunt","489 ; 490 ; 492 ; 493","2015-06-03T16:24:08.703Z","http://data.parliament.uk/resources/347461/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-29","NATO: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, what the strategic purpose is of the NATO Baltops and Sabre Strike Allied Shield exercises.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","491"
"http://data.parliament.uk/resources/347462","Ministry of Defence","false","2015-06-03","<p>NATO's ALLIED SHIELD is a series of four different exercises - BALTOPS, SABER STRIKE, NOBLE JUMP and TRIDENT JOUST. As well as enhancing interoperability, readiness and responsiveness among Allied and partner nations, this series of exercises will provide reassurance to Allies in response to the changing geopolitical security situation in Europe and the threats faced by Allies along NATO's southern and eastern periphery.</p><p> </p><p>For Exercise BALTOPS, a major Allied naval exercise in Polish waters, the UK will provide three Royal Navy vessels: HMS OCEAN, a helicopter carrier (ship's company of some 400); HMS IRON DUKE, a Type 23 frigate (ship's company of 185); and HMS QUORN, a Hunt Class mine countermeasure vessel (ship's company of 40). Deploying with HMS OCEAN will be two Lynx Mk 8, two CH47 Chinook, and four Apache helicopters (some 130 personnel within the Tailored Air Group), and a detachment of Royal Marines of approximately 80 personnel.</p><p> </p><p>For Exercise SABER STRIKE, a significant land exercise in Latvia, the UK will contribute some 170 UK personnel, including the Battle Group Headquarters and an Infantry Company from 2nd Battalion, The Royal Gurkha Rifles.</p><p> </p><p>The Net Additional Costs of Exercises BALTOPS and SABRE STRIKE are approximately £920,000 and £200,000 respectively.</p><p> </p><p>Ex NOBLE JUMP and TRIDENT JOUST are designed to train the command and control elements of the NATO Response Force that are at high readiness. The UK is not 'rostered' to provide high readiness forces this year and therefore will not be included in these two exercises.</p><p> </p>","Portsmouth North","Penny Mordaunt","489 ; 490 ; 491 ; 493","2015-06-03T16:24:09.063Z","http://data.parliament.uk/resources/347462/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-29","NATO: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, what the strategic purpose is of the NATO Allied Shield exercises which UK forces are not participating in or contributing to.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","492"
"http://data.parliament.uk/resources/347463","Ministry of Defence","false","2015-06-03","<p>NATO's ALLIED SHIELD is a series of four different exercises - BALTOPS, SABER STRIKE, NOBLE JUMP and TRIDENT JOUST. As well as enhancing interoperability, readiness and responsiveness among Allied and partner nations, this series of exercises will provide reassurance to Allies in response to the changing geopolitical security situation in Europe and the threats faced by Allies along NATO's southern and eastern periphery.</p><p> </p><p>For Exercise BALTOPS, a major Allied naval exercise in Polish waters, the UK will provide three Royal Navy vessels: HMS OCEAN, a helicopter carrier (ship's company of some 400); HMS IRON DUKE, a Type 23 frigate (ship's company of 185); and HMS QUORN, a Hunt Class mine countermeasure vessel (ship's company of 40). Deploying with HMS OCEAN will be two Lynx Mk 8, two CH47 Chinook, and four Apache helicopters (some 130 personnel within the Tailored Air Group), and a detachment of Royal Marines of approximately 80 personnel.</p><p> </p><p>For Exercise SABER STRIKE, a significant land exercise in Latvia, the UK will contribute some 170 UK personnel, including the Battle Group Headquarters and an Infantry Company from 2nd Battalion, The Royal Gurkha Rifles.</p><p> </p><p>The Net Additional Costs of Exercises BALTOPS and SABRE STRIKE are approximately £920,000 and £200,000 respectively.</p><p> </p><p>Ex NOBLE JUMP and TRIDENT JOUST are designed to train the command and control elements of the NATO Response Force that are at high readiness. The UK is not 'rostered' to provide high readiness forces this year and therefore will not be included in these two exercises.</p><p> </p>","Portsmouth North","Penny Mordaunt","489 ; 490 ; 491 ; 492","2015-06-03T16:24:09.217Z","http://data.parliament.uk/resources/347463/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-29","NATO: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, what NATO Allied Shield exercises UK forces are not participating in or contributing to.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","493"
"http://data.parliament.uk/resources/347357","Ministry of Defence","false","2015-06-03","<p>43 Commando Fleet Protection Group Royal Marines' core task is to provide military support to undertake final denial of access to nuclear weapons in addition to supporting the multi-agency force that protects nuclear weapons convoys.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2015-06-03T16:28:40.737Z","http://data.parliament.uk/resources/347357/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-28","Clyde Naval Base: Security","1","House of Commons","To ask the Secretary of State for Defence, whether 43 Commando Fleet Protection Group Royal Marines is responsible for final denial at HNMB Clyde and RNAD Coulport only when nuclear weapons are aboard nuclear submarines in transport.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","386"
"http://data.parliament.uk/resources/347383","Ministry of Defence","false","2015-06-02","<p>The Royal Navy has a duty of care to those that serve in it. It would be inappropriate to comment or speculate on any criminal or disciplinary charges, and/or administrative procedures Able Seaman McNeilly might face.</p>","Portsmouth North","Penny Mordaunt",,"2015-06-02T15:41:51.547Z","http://data.parliament.uk/resources/347383/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-28","Clyde Naval Base: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Statement of 28 May 2015 on Safety at HM Naval Base Clyde, what disciplinary procedures Able Seaman William McNeilly may face over potential breaches of security at HM Naval Base Clyde.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","429"
"http://data.parliament.uk/resources/347385","Ministry of Defence","false","2015-06-02","<p>As the Secretary of State for Defence, my right hon. Friend, the Member for Sevenoaks, (Michael Fallon) reported in his Written Statement of 28 May 2015 (Column 1WS), and as I reiterated during the Adjournment Debate the same day (Column 293), the Royal Navy's investigation into Able Seaman NcNeilly's concerns found most of them to be either factually incorrect or the result of mis- or partial understanding.</p><p>Some of his concerns drew on historical, previously known events, none of which had compromised our deterrent capability and from which, where appropriate, lessons had been learned to develop our procedures as part of a continuous improvement programme.</p><p>Only one of his allegations remains to be fully concluded - that electronic cigarettes were used onboard the submarine. No corroborative evidence that this practice was taking place has been found. The chain of command is considering if certain products may be suitable for use onboard submarines in the future. As I said in the Debate, it is not possible or reasonable to provide complete transparency on all that has been found, as this concerns the protection of the deterrent capability.</p>","Portsmouth North","Penny Mordaunt",,"2015-06-02T16:14:49.783Z","http://data.parliament.uk/resources/347385/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-28","Clyde Naval Base: Safety","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Statement of 28 May 2015 on safety at HM Naval Base Clyde, which of Able Seaman William McNeilly's concerns proved to be accurate; and what steps were taken in response.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","430"
"http://data.parliament.uk/resources/347386","Ministry of Defence","false","2015-06-02","<p>The use of electronic cigarettes is being examined by the Institute of Naval Medicine to ascertain if certain products may be suitable for use onboard submarines in the future. Their use is prohibited in submarines, and the Command is reminding all personnel of the Ministry of Defence policy that electronic cigarettes may be used only in designated smoking areas.</p>","Portsmouth North","Penny Mordaunt",,"2015-06-02T15:41:09.36Z","http://data.parliament.uk/resources/347386/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-28","Nuclear Submarines: Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Statement of 28 May 2015 on safety at HM Naval Base Clyde, what the terms of reference are for the investigation into the alleged use of e-cigarettes on an active Vanguard submarine; and when this investigation will conclude.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","431"
