"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045686","Department for Education","false","2019-01-29","<p>The government wants to encourage more students into science, technology, engineering and mathematics (STEM) education and training at all stages from primary school to higher education, which will equip people with the skills needed for such roles. We are investing an additional £406 million in skills, including maths and digital. This includes the Advanced Maths Premium and an £84 million programme to improve the teaching of computing.</p><p>It is crucial we encourage more young people to consider STEM careers, including careers such as laboratory scientist technicians. We have committed to improving STEM careers advice in schools in the government’s careers strategy which ensures that STEM encounters, such as with employers and apprenticeships, are built into school career programmes by updating school and college statutory guidance.</p><p>The Department for Business, Energy and Industrial Strategy also funds a number of programmes that aim to inspire more young people to study science subjects, such as the STEM Ambassadors programme, and the CREST awards, which engage students in STEM-related projects.</p><p>T levels will also provide alternative routes into laboratory and science technical careers. T levels will be a new gold-standard in technical education, providing a distinctive and rigorous alternative to A levels and apprenticeships. T level panels of employers are defining the outline content for the new programmes and we recently announced that T levels in the Health and Science route, which includes Laboratory Sciences, will be taught by selected providers from 2021.</p><p>Apprenticeships are available in the sector across a range of levels including Laboratory scientist (degree); Laboratory scientist Level 5; and Laboratory technician Level 3. These standards are being developed by employer groups, including groups in the health and science sector such as Pfizer, GSK, Astra Zeneca, Sterling Pharma Solutions, 3M. A full list of standards is available on the Institute for Apprenticeships’ website at <a href="https://www.instituteforapprenticeships.org/apprenticeship-standards/" target="_blank">https://www.instituteforapprenticeships.org/apprenticeship-standards/</a>.</p><p>To stimulate apprenticeships growth across all sectors, we are first and foremost ensuring that apprenticeships are a quality product recognised by individuals and employers – setting individuals on a path to a to great career and providing employers with the home-grown skills they need to grow their businesses and increase productivity.</p><p>We are also currently carrying out a review of higher technical education, looking at how level 4 and 5 classroom based technical education meets the needs of learners and employers. This forms part of our commitment to support routes to higher-earning technical roles and address the skills needs of the economy. Our ambition is to reform higher level technical education so that it delivers the skills employers and the economy need and offers attractive routes to higher earning technical roles. We also intend to establish a system of employer-led national standards for higher technical education.</p>","Guildford","Anne Milton","2019-01-29T16:21:02.14Z","http://data.parliament.uk/resources/1045686/answer","Biography information for Anne Milton","60","Education","Education","2019-01-22","Technicians: Recruitment","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to increase the supply of laboratory scientist technicians.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","210634"
"http://data.parliament.uk/resources/1045786","Department for Exiting the European Union ","false","2019-01-24","<p>UK Ministers meet regularly with Ministers from the Scottish and Welsh governments, through JMC (EU Negotiations), JMC (Europe), the Ministerial Forum (EU Negotiations), as well as bilateral and trilateral meetings. In the absence of an Executive, we also engage at an official level with the Northern Ireland Civil Service.</p><p>Yesterday the Prime Minister met with the First Ministers of Scotland and Wales as part of ongoing discussions to find a consensus around the terms of the UK’s exit from the EU. Both Ministers have been invited by the Prime Minister to attend all relevant meetings of a new Cabinet sub-committee that will bring together work on preparations for the UK’s exit from the EU, spanning both deal and no deal outcomes.</p><p>This builds on the increasing engagement in recent months between the UK government and the devolved administrations and our commitment to give them an enhanced role in the next phase of the Brexit process, respecting their vital interests in these negotiations.</p><p>UK Ministers will attend the next meeting of the Ministerial Forum (EU Negotiations) in Scotland next week.</p><p> </p>","Worcester","Mr Robin Walker","2019-01-24T16:47:08.97Z","http://data.parliament.uk/resources/1045786/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-22","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the devolved administrations on the UK's future relationship with the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","908757"
"http://data.parliament.uk/resources/1045792","Foreign and Commonwealth Office","false","2019-01-22","<p>The Foreign Secretary has commissioned an independent, global review into the additional practical steps the Government can take to support persecuted Christians. The review will report by Easter.</p>","Cities of London and Westminster","Mark Field","2019-01-22T17:06:06.8Z","http://data.parliament.uk/resources/1045792/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Christianity","1","House of Commons","What steps his Department is taking to reduce the persecution of Christians overseas.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","908707"
"http://data.parliament.uk/resources/1045793","Foreign and Commonwealth Office","false","2019-01-22","<p>We are all concerned about the situation in Venezuela, a crisis of growing regional magnitude. Only yesterday 25 members of the National Guard revolted against Maduro's leadership. In October 2018, speaking at Chatham House, I called for a concerted regional and global response to what has become a man-made regional crisis. The UK is standing alongside American, EU and Lima Group partners to ensure a robust response to the crisis; all options remain open including further targeted sanctions.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-22T16:35:10.533Z","http://data.parliament.uk/resources/1045793/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Venezuela: Politics and Government","1","House of Commons","What diplomatic steps he is taking to tackle the constitutional and humanitarian crisis in Venezuela and the effect of that crisis on the political and economic situation in neighbouring countries.","false","Biography information for John Spellar","Warley","John Spellar","908708"
"http://data.parliament.uk/resources/1045794","Foreign and Commonwealth Office","false","2019-01-22","<p>The Foreign Secretary has commissioned an independent, global review into the additional practical steps the Government can take to support persecuted Christians. The review will report by Easter.</p>","Cities of London and Westminster","Mark Field","2019-01-22T17:07:31.863Z","http://data.parliament.uk/resources/1045794/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Christianity","1","House of Commons","What steps his Department is taking to reduce the persecution of Christians overseas.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","908710"
"http://data.parliament.uk/resources/1045795","Foreign and Commonwealth Office","false","2019-01-22","<p>I strongly condemn the ELN's terrorist attack in Bogota last week. Colombia has been steadfast in its rejection of violence for political ends. The 2016 historic peace deal has shown the way, the FARC is now a political party and last year's elections were the safest in decades. The UK continues to support the Colombian authorities as they seek to ensure sustainable peace for all Colombians. Last month I announced an extra £5 million from the Conflict Stability and Security Fund to support Colombia's efforts to secure lasting peace for all its citizens.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-22T16:36:48.223Z","http://data.parliament.uk/resources/1045795/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Colombia: Peace Negotiations","1","House of Commons","What assessment he has made of progress on the peace process in Colombia.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","908715"
"http://data.parliament.uk/resources/1045796","Foreign and Commonwealth Office","false","2019-01-22","<p>Officals at our Embassy in Jakarta, including the Ambassador, visit Papua and West Papua regularly. During these visits they press the Indonesian authorities to address legitimate concerns and ensure the sustainable and equitable development of the province. This includes access to healthcare. We have not to date raised the specific issue of measles immunisations, but I am happy to confirm to the honourable member that we shall do so.</p>","Cities of London and Westminster","Mark Field","2019-01-22T14:58:52.74Z","http://data.parliament.uk/resources/1045796/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Papua: Measles","1","House of Commons","What discussions he has had with his Indonesian counterpart on (a) the provision of measles vaccinations in West Papua and (b) access to healthcare for West Papuans.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","908718"
"http://data.parliament.uk/resources/1045814","Department for Exiting the European Union ","false","2019-01-24","<p>We continue to have regular conversations with ministerial colleagues across Government on all aspects of exiting the EU, including agricultural policy.</p><p>The Agriculture Bill is part of the Government’s programme of critical legislation to deliver a smooth Exit from the European Union and seize the opportunities of a green Brexit. It will allow us to break from the EU’s Common Agricultural Policy and free farmers to continue producing world-class produce.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-01-24T16:49:49.46Z","http://data.parliament.uk/resources/1045814/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-01-22","Common Agricultural Policy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on agricultural policy after the UK leaves the EU.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","908766"
"http://data.parliament.uk/resources/1045872","Cabinet Office","false","2019-01-30","<p>The Race Disparity Audit is an ongoing and permanent programme of work.</p><p> </p><p>The data collated by the Audit from Government Departments and published on the <em>Ethnicity Facts and Figures</em> website, is on the basis of ethnicity.</p><p> </p><p>In data currently collected by Government departments the ‘Sikh’ category is listed under the ‘religion’ classification. The Sikh category is not currently classified in the data as an ethnic group.</p>","Norwich North","Chloe Smith","2019-01-30T12:59:53.223Z","http://data.parliament.uk/resources/1045872/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-22","Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, if he will include Sikhs in the next Race Disparity Audit.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211322"
"http://data.parliament.uk/resources/1045873","Department for International Development","false","2019-01-28","<p>Departmental budgets are allocated, through the Spending Review, against Single Departmental Plans. Each Department is responsible for supporting, resourcing, and reporting against achievement of the SDGs, as appropriate to its mandate. The UK’s upcoming Voluntary National Review will provide a snapshot of the UK’s contribution to Global Goal 5, both domestically and internationally, and will be underpinned by data to ensure that it is robust and credible. The UK played an instrumental role in advocating for the inclusion of Goal 5 in the Sustainable Development Goals and is a world leader in supporting international progress against the targets under this Goal.</p>","West Worcestershire","Harriett Baldwin","2019-01-28T17:42:44.047Z","http://data.parliament.uk/resources/1045873/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-22","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what additional (a) funding and (b) staff resources the Government has provided to each Department to enable them to implement Sustainable Development Goal 5.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211323"
