"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349357","Wales Office","false","2015-06-16","<p>I intend to publish a draft Wales Bill in the autumn for pre-legislative scrutiny.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","2015-06-16T12:22:28.347Z","http://data.parliament.uk/resources/349357/answer","Biography information for Stephen Crabb","28","Wales","Wales","2015-06-09","Devolution: Wales","1","House of Commons","To ask the Secretary of State for Wales, when he plans to publish the proposed Wales Bill.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1616"
"http://data.parliament.uk/resources/381192","Wales Office","false","2015-06-17","<p>I have discussed the steel industry in Wales with representatives of the industry as well as with Ministerial colleagues and the Welsh Government.</p><p>Negotiations on the British Steel Pension Scheme are a matter for Tata and the Trade Unions.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","2015-06-17T14:58:31.67Z","http://data.parliament.uk/resources/381192/answer","Biography information for Stephen Crabb","28","Wales","Wales","2015-06-09","British Steel: Pensions","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with ministerial colleagues and representatives from the steel industry on the decision by Tata Steel to close the British Steel Pension Scheme.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","900283"
"http://data.parliament.uk/resources/381646","Wales Office","false","2015-06-17","<p>Building on successes of the last Parliament, we will work to ensure that people in Wales keep more of the money they earn. It is our ambition to raise the personal allowance even further to £12,500 and ensure no one on the minimum wage ever pays tax on their income.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2015-06-17T14:32:36.38Z","http://data.parliament.uk/resources/381646/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-06-09","Public Expenditure: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps the Government plans to take to help working people in Wales.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","900282"
"http://data.parliament.uk/resources/381647","Wales Office","false","2015-06-17","<p>Welfare reform is working in Wales and people are seizing the opportunity to support themselves through hard work. Since 2010, we have seen over 54,000 fewer people claiming out of work benefits and employment increase by 61,000.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","2015-06-17T14:33:59.73Z","http://data.parliament.uk/resources/381647/answer","Biography information for Stephen Crabb","28","Wales","Wales","2015-06-09","Welfare State: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the effect of welfare reform on employment levels in Wales.","false","Biography information for John Howell","Henley","John Howell","900284"
"http://data.parliament.uk/resources/348756","Wales Office","false","2015-06-12","<p>In 2013-14, Wales attracted 79 inward investment projects, up from 67 in 2012-13. This was the highest number of inward investment projects for a quarter of a century. Last year the UK Investment Summit in Newport showcased a number of fantastic Welsh businesses and put Wales on the global stage as a great place to invest.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","2015-06-12T11:27:58.1Z","http://data.parliament.uk/resources/348756/answer","Biography information for Stephen Crabb","28","Wales","Wales","2015-06-05","Foreign Investment in UK: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent estimate he has made of the level of inward investment to Wales; and if he will make a statement.","false","Biography information for Christina Rees","Neath","Christina Rees","1305"
"http://data.parliament.uk/resources/347909","Wales Office","false","2015-06-10","<p>My Rt hon Friend the Secretary of State for Wales has regular discussions with the First Minister and leaders of the other main parties in Wales on a wide range of issues relating to Wales. The Prime Minister has been clear that we will hold an in-out referendum by the end of 2017 and the EU Referendum Bill is consistent with this.</p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","2015-06-10T15:22:17.533Z","http://data.parliament.uk/resources/347909/answer","Biography information for Lord Bourne of Aberystwyth","28","Wales","Wales","2015-06-02","Elections: Wales","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the leaders of the political parties in Wales regarding the implications of holding the referendum on the United Kingdom's membership of the European Union on the same day as the elections to the National Assembly for Wales.","false","Biography information for Lord Wigley",,"Lord Wigley","HL195"
"http://data.parliament.uk/resources/347958","Wales Office","false","2015-06-08","<p>My office is in regular contact with Department for Transport and Highways England officials. I have made clear that I expect to see this issue resolved as soon as possible. Highways England has provided assurances that it is aiming to complete the project within the next four weeks.</p><p> </p><p> </p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","2015-06-08T14:36:17.65Z","http://data.parliament.uk/resources/347958/answer","Biography information for Stephen Crabb","28","Wales","Wales","2015-06-02","Roads: Wales","1","House of Commons","To ask the Secretary of State for Wales, when (a) he and (b) his Department have made (i) oral and (ii) written representations to the Secretary of State for Transport on the time taken of work carried out at the A55/A493 junction.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","752"
"http://data.parliament.uk/resources/348119","Wales Office","false","2015-06-09","<p>Wales Office Ministers have not received any representations from Welsh Ministers or Assembly Members about the Dyfed Powys helicopter or the National Police Air Service (NPAS).</p><p> </p>","Vale of Glamorgan","Alun Cairns","2015-06-09T16:20:17.94Z","http://data.parliament.uk/resources/348119/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-06-02","Police: Helicopters","1","House of Commons","To ask the Secretary of State for Wales, what representations he has received from Ministers in the Welsh Government about the (a) Dyfed Powys Police Helicopter and (b) National Police Air Service.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","761"
"http://data.parliament.uk/resources/228662","Wales Office","false","2015-03-26","<p>Wales Office staff are not directly employed by the Department and are subject to Ministry of Justice policies for pay purposes.</p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2015-03-26T11:15:38.08Z","http://data.parliament.uk/resources/228662/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-03-19","Pay","1","House of Commons","To ask the Secretary of State for Wales, what the average hourly pay is for employees at each grade within his Department identified as (a) White or White British and (b) from a Black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228451"
"http://data.parliament.uk/resources/228235","Wales Office","false","2015-03-23","<p>I refer the Honourable gentleman to the reply given by my Rt Honourable friend, the Minister for the Cabinet Office and Paymaster General on 17 March 2015 to question 227295.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2015-03-23T17:18:02.087Z","http://data.parliament.uk/resources/228235/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-03-18","Advertising","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","228062"
