"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/914729","Women and Equalities","false","2018-06-08","<p>This Government firmly believes that a person’s sexual orientation or gender identity is not an illness to be cured. We are not prepared to see such activity continue either in the regulated professional sector or outside of it and have taken action to stamp out this bogus treatment.</p><p> </p><p>We have previously worked with the main registration and accreditation bodies for psychotherapy and counselling practitioners, including the UK Council for Psychotherapy, to develop a Memorandum of Understanding to put a stop to this practice.</p><p> </p><p>One major hurdle to tackling this issue is the lack of robust evidence on conversion therapy in the UK. We believe that an effective policy response must be built on a solid evidence base. That is why we included questions on conversion therapy in the National LGBT Survey, which received over 100,000 responses.</p><p> </p><p>Officials in the Government Equalities Office are analysing the results of the survey, including those on conversion therapy. These results will be published shortly. As the Prime Minister announced last month, the Government will also publish an action plan setting out steps Government will take to address the survey findings.</p>","Louth and Horncastle","Victoria Atkins","2018-06-08T11:10:51.267Z","http://data.parliament.uk/resources/914729/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-01","LGBT+ People: Surveys","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 24 May 2018 to Question 146160 on LGBT People: Surveys, whether she plans to include legislative proposals on gay conversion therapy in her Department’s LGBT Action Plan.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","148680"
"http://data.parliament.uk/resources/914752","Home Office","false","2018-06-08","<p>The Anti-social Behaviour, Crime and Policing Act 2014 provides the police and local authorities with a range of flexible powers that they can use to tackle anti-social behaviour. It is for local agencies to decide when it is appropriate to make use of these powers.</p><p>On 24 December 2017, the Home Office published refreshed statutory guidance on the use of the statutory powers to assist local agencies in addressing anti-social behaviour.</p>","Louth and Horncastle","Victoria Atkins","2018-06-08T12:02:54.537Z","http://data.parliament.uk/resources/914752/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-01","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps he has taken to tackle anti-social behaviour; and if he will make a statement.","false","Biography information for Giles Watling","Clacton","Giles Watling","149084"
"http://data.parliament.uk/resources/914770","Home Office","false","2018-06-26","<p>The Government’s Serious Violence Strategy sets out the action it is taking to address serious violence and in particular the recent increases in knife crime, gun crime and homicide. We have carried out an analysis of the trends and drivers of serious violence and this looked at the evidence of the key risk factors which may mean a young person may have a greater propensity to get involved in crime than would otherwise be the case. It also sets out the evidence about what are the most effective type of programmes and the importance of early intervention with young people and to provide them with the skills and resilience to lead productive lives free from violence. <br>In 2017/18 we awarded £765,000 to 47 projects from the (anti-knife crime) Community Fund launched in October 2017 to support local communities across England and Wales to tackle knife crime. In addition we have announced up to £1million for a new round of the Community Fund on 18 May which is currently open for bids for funding from community groups. As part of our work with successful projects, we will require a report back outlining the outcomes achieved and the nature and level of the impact their interventions have had on young people.The Serious Violence Strategy also includes a commitment for a new £11 million Early Intervention Youth Fund to support communities for early intervention and prevention with young people for 2018 to 2019 and 2019 to 2020. We have also provided support to Redthread to expand its capacity and youth violence intervention work to Birmingham and Nottingham.</p>","Louth and Horncastle","Victoria Atkins","2018-06-26T14:26:30.75Z","http://data.parliament.uk/resources/914770/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-01","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding the Government has made available for research into knife crime prevention in the last two years; and how much funding is being made available in the next 12 months.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","148990"
"http://data.parliament.uk/resources/914797","Women and Equalities","false","2018-06-08","<p>The Public Sector Equality Duty in the Equality Act 2010 requires all public authorities to have due regard to equality considerations in exercising their functions. This includes the decisions Government Departments take before implementing policy and legislation.</p>","Louth and Horncastle","Victoria Atkins","2018-06-08T11:06:17.45Z","http://data.parliament.uk/resources/914797/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-01","Legislation: Females","1","House of Commons","To ask the Minister for Women and Equalities, whether the Government assess all policy and legislation for its effect on women before implementation.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","149025"
"http://data.parliament.uk/resources/914798","Home Office","false","2018-06-06","<p>I refer the Hon. Member to the answer given on the 26 April 2018, UIN 136953.</p>","Louth and Horncastle","Victoria Atkins","2018-06-06T10:41:07.243Z","http://data.parliament.uk/resources/914798/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-01","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with Cabinet colleagues on split payments of universal credit.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","149026"
"http://data.parliament.uk/resources/914880","Home Office","false","2018-06-08","<p>On 9 April 2018, the Government published the Serious Violence Strategy that set out action being taken to address serious violence and in particular the recent increases in knife crime, gun crime and homicide. The Strategy emphasises the importance of early intervention to raise awareness of the consequences of knife crime among young people and to encourage them to take up positive activities.</p><p>This includes working with those who have previously offended through both the voluntary sector and statutory services. For example, youth offending teams provide supervision to young people who have been convicted of carrying or using an offensive weapon and this can include the young person participating in a knife crime intervention programme with the aim of reducing reoffending.</p>","Louth and Horncastle","Victoria Atkins","2018-06-08T12:05:55.4Z","http://data.parliament.uk/resources/914880/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-01","Young Offenders: Reoffenders","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help prevent people under 19 years old who are convicted of knife crime from reoffending.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","148791"
"http://data.parliament.uk/resources/914969","Women and Equalities","false","2018-06-08","<p>We keep any uncommenced provisions from the Equality Act 2010 under review. However, political parties are responsible for their candidate selection and should lead the way in improving diverse representation. I welcome the many efforts already ongoing from political parties to do so.</p><p> </p><p>We are developing work programmes to encourage more women to participate in politics and to ensure disabled candidates have the right support so that all people can have a voice in the decisions that affect them.</p>","Louth and Horncastle","Victoria Atkins","2018-06-08T11:27:12.69Z","http://data.parliament.uk/resources/914969/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-01","Candidates: Equality","1","House of Commons","To ask the  Minister for Women and Equalities, with reference to section 106 of the Equality Act 2010, when the Government plans to bring into force a statutory requirement for political parties to publish their parliamentary candidate diversity data for general elections.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","148899"
"http://data.parliament.uk/resources/914971","Women and Equalities","false","2018-06-08","<p>The number of women in the House of Commons is at an all-time high of 208 (32%). All-women shortlists for parliamentary elections are one of a number of different approaches which political parties have used to help achieve this. The current legislation provides for all-women shortlists up to 2030, and a decision on whether to extend this further into the future will be taken in due course.</p>","Louth and Horncastle","Victoria Atkins","2018-06-08T11:29:18.503Z","http://data.parliament.uk/resources/914971/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-01","Candidates: Equality","1","House of Commons","To ask the Minister for Women and Equalities, whether the Government plans to extend the timeframe for the Sex Discrimination (Election Candidates) Act 2002 to enable political parties to use all-women shortlists after 2030.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","148900"
"http://data.parliament.uk/resources/915203","Home Office","false","2018-06-26","<p>The gender breakdown of senior appointments to the Home Office’s non-Departmental Public Bodies for the last five years is given below:.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total appointments made</p></td><td><p>Female</p></td><td><p>Male</p></td></tr><tr><td><p>2013-14</p></td><td><p>68</p></td><td><p>36 (53%)</p></td><td><p>32 (47%)</p></td></tr><tr><td><p>2014-15</p></td><td><p>35</p></td><td><p>13 (37%)</p></td><td><p>22 (63%)</p></td></tr><tr><td><p>2015-16</p></td><td><p>40</p></td><td><p>25 (63%)</p></td><td><p>15 (37%)</p></td></tr><tr><td><p>2016-17</p></td><td><p>32</p></td><td><p>13 (41%)</p></td><td><p>19 (59%)</p></td></tr><tr><td><p>2017-18</p></td><td><p>32</p></td><td><p>17 (53%)</p></td><td><p>15 (47%)</p></td></tr><tr><td><p>Total</p></td><td><p>207</p></td><td><p>104 (50.2%)</p></td><td><p>103 (49.8%)</p></td></tr></tbody></table><p> </p><p>These figures reflect those provided each year to the Office of the Commissioner for Public Appointments.</p>","Louth and Horncastle","Victoria Atkins","2018-06-26T14:25:08.507Z","http://data.parliament.uk/resources/915203/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-01","Home Office: Non-departmental Public Bodies","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) women and (b) men his Department has appointed to each of its non-Departmental Public Bodies in each of the last five years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","148763"
"http://data.parliament.uk/resources/915210","Women and Equalities","false","2018-06-08","<p>The breakdown requested for appointments to the Equality and Human Rights Commission is below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Women</p></td><td><p>Men</p></td></tr><tr><td><p>2018</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>2017</p></td><td><p>-</p></td><td><p>1</p></td></tr><tr><td><p>2016</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td><td><p>-</p></td></tr><tr><td><p>2014</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Louth and Horncastle","Victoria Atkins","2018-06-08T11:21:41.593Z","http://data.parliament.uk/resources/915210/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-01","Government Equalities Office: Non-departmental Public Bodies","1","House of Commons","To ask the Minister for Women and Equalities, how many (a) women and (b) men her Department has appointed to each of its non-Departmental Public Bodies in each of the last five years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","148770"
