"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1223685","Foreign and Commonwealth Office","false","2020-07-16","<p>We regularly raise our concerns with Turkey about conditions in Turkish prisons and the risks posed by COVID-19 in Turkey. We continue to urge the authorities to ensure that all detainees are treated in accordance with relevant international human rights standards. Ministers and our Ambassador to Turkey continue to engage the Turkish Government on Covid risks and future work to tackle the disease.</p><p>We support the call made by the UN Secretary-General in his message of 22 April that human rights must be at the front and centre of the COVID-19 response and recovery. We continue to be clear in our expectation that Turkey, like all countries, should live up to its human rights obligations towards all its citizens. We support all efforts by the UN to minimise long-term damage to global economies, societies, politics and freedoms.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-07-16T16:35:09.517Z","http://data.parliament.uk/resources/1223685/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","Turkey: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Turkish counterpart on the condition and treatment of prisoners in Turkey who have contracted covid-19.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","73126"
"http://data.parliament.uk/resources/1223686","Foreign and Commonwealth Office","false","2020-07-16","<p>The British Ambassador in Ankara has spoken to the Turkish Ministry of Foreign Affairs regarding Turkish military actions in northern Iraq, including on reports of civilian casualties. We continue to urge dialogue and cooperation between Iraq and Turkey to combat terrorism, ensure regional security and protect civilians.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-07-16T16:36:41.953Z","http://data.parliament.uk/resources/1223686/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","Iraq: Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Turkish counterpart on Turkish armed forces' attacks on civilian settlements in Iraq; and if he will make a statement.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","73127"
"http://data.parliament.uk/resources/1223774","Foreign and Commonwealth Office","false","2020-07-16","<p>Helping British travellers who need and want to return to the UK is one of the Government's highest priorities. Since the outbreak in Wuhan, we estimate that over 1.3 million people have returned to the UK via commercial routes - the majority supported by our work to keep vital routes open. We have brought home over 38,000 people on 186 special charter flights organised by the Foreign and Commonwealth Office, from 57 countries and territories. Our first priority was to bring back those who are vulnerable, who clearly face the greatest risk. We sought to ensure that space was made available on flight for acutely vulnerable British nationals of who we were aware, and - where possible - prioritised passengers by vulnerability.</p><p>We believe the vast majority of British travellers seeking to return to the UK - who don't have commercial options - have now done so. Through our embassies, and a dedicated central team, we continue to support British nationals who need consular support and are working to ensure commercial routes are maintained. We are monitoring risks globally and continue to review how best to provide assistance where necessary. Our travel advice and social media pages are also regularly updated to ensure that those wishing to return are aware of further developments.</p>","Selby and Ainsty","Nigel Adams","72953","2020-07-16T16:07:31.383Z","http://data.parliament.uk/resources/1223774/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the safe return of British nationals with health concerns who remain stranded abroad during the covid-19 pandemic.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","72952"
"http://data.parliament.uk/resources/1223775","Foreign and Commonwealth Office","false","2020-07-16","<p>Helping British travellers who need and want to return to the UK is one of the Government's highest priorities. Since the outbreak in Wuhan, we estimate that over 1.3 million people have returned to the UK via commercial routes - the majority supported by our work to keep vital routes open. We have brought home over 38,000 people on 186 special charter flights organised by the Foreign and Commonwealth Office, from 57 countries and territories. Our first priority was to bring back those who are vulnerable, who clearly face the greatest risk. We sought to ensure that space was made available on flight for acutely vulnerable British nationals of who we were aware, and - where possible - prioritised passengers by vulnerability.</p><p>We believe the vast majority of British travellers seeking to return to the UK - who don't have commercial options - have now done so. Through our embassies, and a dedicated central team, we continue to support British nationals who need consular support and are working to ensure commercial routes are maintained. We are monitoring risks globally and continue to review how best to provide assistance where necessary. Our travel advice and social media pages are also regularly updated to ensure that those wishing to return are aware of further developments.</p>","Selby and Ainsty","Nigel Adams","72952","2020-07-16T16:07:31.453Z","http://data.parliament.uk/resources/1223775/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of British nationals who remain stranded abroad as a result of covid-19 travel restrictions and flight cancellations.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","72953"
"http://data.parliament.uk/resources/1223776","Foreign and Commonwealth Office","false","2020-07-16","<p>The UK will continue to shine a spotlight on gross human rights violations committed by the Myanmar Military across the country. This includes grave violations against children. On 23 June, I [Minister Adams] spoke to the Myanmar Minister for International Cooperation. I encouraged Myanmar to continue to engage with the International Court of Justice process, and highlighted the need for dialogue to de - escalate the conflict in Rakhine which has seen a significant increase in crimes against children in the first half of this year. On 6 July, the UK's Global Human Rights sanction regime (GHR) listed the Myanmar military's Commander-in-Chief and Deputy Commander-in-Chief in the first tranche of listings, for overseeing the systematic and brutal violence against the Rohingya and other minorities, as set out in the Independent Fact Finding Mission Report. This is in addition to the sanctions which the UK secured through the EU, against 14 members of the Myanmar military responsible for serious human rights violations. The UK led the international effort to establish the UN Independent Investigative Mechanism on Myanmar (IIMM), which collects and preserves evidence for use in future domestic or international accountability processes.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-16T16:05:35.8Z","http://data.parliament.uk/resources/1223776/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","Myanmar: War Crimes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he plans to take to hold the Myanmar military to account for the killing and maiming of children and for sexual violence against them as identified in the UN Secretary-General's Annual Report on Children and Armed Conflict.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","72924"
"http://data.parliament.uk/resources/1223777","Foreign and Commonwealth Office","false","2020-07-16","<p>On 6 July the UK Government established the Global Human Rights ('Magnitsky') sanctions regime by laying regulations in Parliament under the Sanctions and Anti-Money Laundering Act 2018. This sanctions regime will give the UK a powerful new tool to hold to account those involved in serious human rights violations or abuses by stopping them from entering our country, channelling money through UK banks, or profiting from our economy. It is not appropriate to speculate on who may be designated under the sanctions regime in the future. We do not want to reduce the impact of the designations. We will keep all evidence and potential listings under close review.</p><p>The UK is a member of the Core Group on Sri Lanka at the UN Human Rights Council (UNHRC) and has long supported Sri Lanka's commitments under UNHRC Resolutions 30/1, 34/1 and 40/1 on accountability, reconciliation and justice for all communities following the Sri Lankan civil war. The Foreign Secretary and the Minister for South Asia, Lord (Tariq) Ahmad of Wimbledon, have both underlined the importance of these commitments in recent engagement with the Sri Lankan Foreign Minister, Dinesh Gunawardena.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-16T16:26:21.353Z","http://data.parliament.uk/resources/1223777/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","Sri Lanka: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Sri Lankan counterpart on the imposition of Magnitsky sanctions for people involved in war crimes and human rights abuses during the Sri Lankan civil war.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","72831"
"http://data.parliament.uk/resources/1223792","Foreign and Commonwealth Office","false","2020-07-16","<p>As I set out during an Urgent Question in the House of Commons on 29 June, we are seriously concerned about the human rights situation in Xinjiang. On 30 June, the UK read out a formal statement on behalf of 28 countries at the 44th session of the UN Human Rights Council highlighting arbitrary detention, widespread surveillance and restrictions, particularly those targeting Uyghurs and other minorities, and urged China to allow the UN High Commissioner for Human Rights meaningful access to the region. On 9 March, the Foreign Secretary raised our concerns with his Chinese counterpart, Foreign Minister and State Councillor Wang Yi. We will continue to raise this issue with the Chinese authorities, both bilaterally with China and at the UN alongside our international partners.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-16T15:58:59.107Z","http://data.parliament.uk/resources/1223792/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make further representations to his Chinese counterpart on the abuse of the human rights of Uyghur Muslims in that country.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","72834"
"http://data.parliament.uk/resources/1223793","Foreign and Commonwealth Office","false","2020-07-16","<p>As I set out during an Urgent Question in the House of Commons on 29 June, we are seriously concerned about the human rights situation in Xinjiang. On 30 June, the UK read out a formal statement on behalf of 28 countries at the 44th session of the UN Human Rights Council highlighting arbitrary detention, widespread surveillance and restrictions, particularly those targeting Uyghurs and other minorities, and urged China to allow the UN High Commissioner for Human Rights meaningful access to the region. On 9 March, the Foreign Secretary raised our concerns with his Chinese counterpart, Foreign Minister and State Councillor Wang Yi. We will continue to raise this issue with the Chinese authorities, both bilaterally with China and at the UN alongside our international partners.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-16T15:55:02.73Z","http://data.parliament.uk/resources/1223793/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assistance the Government is able to give to Uyghur Muslims detained in camps in China.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","72835"
"http://data.parliament.uk/resources/1223821","Foreign and Commonwealth Office","false","2020-07-16","<p>The Parliamentary Under Secretary of State for Transport wrote to the International Labour Organisation (ILO), International Maritime Organisation (IMO) and World Health Organisation (WHO) on 23 March, reaffirming our international obligations on seafarers' welfare and transit, and calling for clear international guidance for port, flag and coastal states on seafarers' welfare and facilitating seafarer transit. Where vessel operators request assistance to repatriate their employees, the UK Government stands ready to work as quickly as possible to help those who may need rapid consular assistance.</p><p>Not all British crew are seeking to return to the UK. Some may wish to stay with the ship (with their employer's consent), while others may be required by their role to do so as part of the minimum safe manning requirements for the vessel. This is a legislative and flag state requirement to ensure the continued seaworthiness of vessels.</p>","Selby and Ainsty","Nigel Adams",,"2020-07-16T16:09:37.293Z","http://data.parliament.uk/resources/1223821/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to assist British merchant sailors who have been marooned at sea as a result of the covid-19 pandemic.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","73051"
"http://data.parliament.uk/resources/1223868","Foreign and Commonwealth Office","false","2020-07-20","<p>The Government has discussed mobility arrangements across a number of areas as part of negotiations on our future relationship with the EU, and these discussions are ongoing.</p><p>The EU has already legislated such that UK nationals will not need a visa when travelling to the Schengen area for short stays of up to 90 days in any 180-day period. This will apply from the end of the transition period to all UK nationals travelling to and within the Schengen area for purposes such as tourism.</p><p>This is the standard length of stay that the EU provides to the nationals of eligible third countries that offer visa-free travel access for EU citizens, in line with existing EU legislation.</p><p>As things stand, stays beyond the EU's 90/180 day visa-free allocation from 1 January 2021 onwards will be for individual Member States to decide and implement through domestic entry rules and visa arrangements for non-EU citizens. UK nationals will need to discuss the specifics of their situation with the relevant Member State authorities and should be prepared to provide any extra documentation that may be required.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-07-20T15:02:46.587Z","http://data.parliament.uk/resources/1223868/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that UK citizens visiting the EU will be able to (a) stay in the EU for 180 consecutive days a year and (b) receive equal treatment to EU nationals visiting the UK for the same period of time.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","72827"
