"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311513","Ministry of Housing, Communities and Local Government","false","2021-04-27","<p>The new Hong Kong-UK Welcome Hubs will play a core role in signposting Hong Kong BN(O) status holders and their dependents to support that is available.</p><p>Each area will develop unique plans, but we expect Welcome Hubs to work with MHCLG to fund local Voluntary, Community and Social Enterprise groups who will be able to offer face-to-face orientation and partner with local authorities to refer people to support.</p><p>We will continue to update the recently published Welcome Pack on Gov.UK as a comprehensive resource to help Hong Kongers navigate life in the UK and settle into their communities.</p>","Walsall North","Eddie Hughes",,"2021-04-27T15:51:12.567Z","http://data.parliament.uk/resources/1311513/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1311513/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-22","British National (Overseas): Hong Kong","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how he plans to signpost Hong Kongers to the Government’s support package for people coming to the UK on the Hong Kong BN(O) route announced in April 2021.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","185828"
"http://data.parliament.uk/resources/1311514","Ministry of Housing, Communities and Local Government","false","2021-04-27","<p>MHCLG will provide funds to Hong Kong-UK Welcome Hubs in the coming weeks.</p><p>Strategic Migration Partnerships across the UK – who will host Welcome Hubs – have begun to put plans in place to support Hong Kong BN(O) status holders and their dependents.</p>","Walsall North","Eddie Hughes",,"2021-04-27T15:51:41.867Z","http://data.parliament.uk/resources/1311514/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1311514/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-22","British National (Overseas): Hong Kong","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's press release of 8 April 2021, National welcome for Hong Kong arrivals, when the welcome hubs in England will (a) launch and (b) be ready to support Hongkongers as they integrate into their local communities.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","185829"
"http://data.parliament.uk/resources/1311515","Ministry of Housing, Communities and Local Government","false","2021-04-27","<p>MHCLG is providing up to £14.7 million in this financial year for local authorities in England to arrange English language provision for Hong Kong BN(O) status holders relocating to their areas. <br> <br> Local authorities can deliver these classes in a range of ways, including by working with accredited English language schools.</p>","Walsall North","Eddie Hughes",,"2021-04-27T15:52:10.63Z","http://data.parliament.uk/resources/1311515/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1311515/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-22","British National (Overseas): Hong Kong","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he will provide support to English language lesson providers to meet the potential increase in demand as Hongkongers migrate to the UK.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","185830"
"http://data.parliament.uk/resources/1307391","Department for Education","false","2021-04-15","<p>The Department for Education takes the issue of asbestos in schools very seriously and is committed to supporting schools, local authorities and academy trusts to fulfil their duty to manage asbestos safely. Expert advice from the Health and Safety Executive is that if asbestos is unlikely to be damaged or disturbed then it is best managed in situ. We are clear that if asbestos does pose a safety risk and cannot be effectively managed in situ, then it should be removed from schools.</p><p>Since 2015, the Department has allocated over £9.5 billion, including an additional £560 million in 2020-21, to those responsible for school buildings for essential maintenance and improvements, including removing or encapsulation when it is the safest course of action to do so.</p><p>In February, we announced the first 50 schools to benefit from the new School Rebuilding Programme as part of a commitment to 500 projects over the next decade. School Rebuilding Programme investment is targeted based on a buildings condition. A full explanation of the methodology used to prioritise the first 50 schools has been published at <a href="https://www.gov.uk/government/publications/school-rebuilding-programme" target="_blank">https://www.gov.uk/government/publications/school-rebuilding-programme</a>.</p><p>We intend to consult later this year on the approach to prioritising schools for the longer-term programme.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-04-15T12:01:15.873Z","http://data.parliament.uk/resources/1307391/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1307391/answer",,,,,"60","Education","Education","2021-04-12","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, whether the School Rebuilding Programme will prioritise the replacement of CLASP schools to ensure teachers and schoolchildren are safe from the health effects of asbestos.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","178978"
"http://data.parliament.uk/resources/1307498","Department of Health and Social Care","false","2021-04-15","<p>The Government is committed to sustainable improvement of the adult social care system and will bring forward plans for reform in 2021. Our objectives for reform are to enable an affordable, high quality adult social care system that meets people’s needs, whilst supporting health and care to join up services around people.</p><p>We are working closely with local and national partners to ensure our approach to reform is informed by diverse perspectives, including of those with lived experience of the care sector. There are complex questions to address and it is important that we give these issues our full consideration in the light of current circumstances.</p>","Faversham and Mid Kent","Helen Whately",,"2021-04-15T08:54:37.067Z","http://data.parliament.uk/resources/1307498/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1307498/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-12","Social Services: Reform","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to reform social care; and what the timescale is for the publication of those plans.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","178979"
"http://data.parliament.uk/resources/1308027","Foreign, Commonwealth and Development Office","false","2021-04-21","<p>In recent years the UK has been a proud contributor to UNFPA, WHO, UNICEF, UNAIDS, IPPF (through the Women's Integrated Sexual Health Programme and the UK Aid Connect programme), Women and Children First UK, the Global Fund to Fight AIDS, TB and Malaria, and UN Women. Information on the UK's financial contributions can be found via the links provided.</p><ul><li>UNFPA - https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/920062/Table-A8.ods</li><li>WHO - https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/920062/Table-A8.ods</li><li>UNICEF - https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/920062/Table-A8.ods</li><li>UNAIDS - https://devtracker.fcdo.gov.uk/projects/GB-1-204036</li><li>IPPF - https://devtracker.fcdo.gov.uk/projects/GB-1-205241/transactions https://devtracker.fcdo.gov.uk/projects/GB-CHC-229476-ACCESS/transactions</li><li>Women and Children First UK - https://devtracker.fcdo.gov.uk/projects/GB-1-204266/transactions</li><li>The Global Fund to Fight AIDS, TB and Malaria - https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/920062/Table-A8.ods</li><li>UN Women - https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/920062/Table-A8.ods</li></ul>","Aldridge-Brownhills","Wendy Morton",,"2021-04-21T16:27:40.627Z","http://data.parliament.uk/resources/1308027/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1308027/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what contributions the Government made to the (a) core, and (b) non-core funding of (i) the United Nations Population Fund (UNFPA), (ii) the World Health Organization (WHO), (iii) the United Nations International Children's Emergency Fund (UNICEF), (iv) the Joint United Nations Programme on HIV and AIDS (UNAIDS), (v) the International Planned Parenthood Federation (IPPF), (vi) Women and Children First UK, (vii) the Global Fund to Fight AIDS, TB and Malaria and (viii) the United Nations Entity for Gender Equality and the Empowerment of Women (UN Women) in (A) 2018, (B) 2019 and (C) 2020.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","178980"
"http://data.parliament.uk/resources/1308028","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>Detailed reports on UK Official Development Assistance up until financial year 2017-18 were given in the Gross Public Expenditure (GPEX) publication which ceased in August 2020. For data covering 2018 onwards, UK Aid by sector and calendar year has been published in the FCDO Statistics on International Development (SID) publication. 2020 data will be available in Autumn 2021.</p><p>FCDO official aid spend disaggregated by sector code for 2018 and 2019 can be found in the Statistics for International Development: Final UK Aid Spend 2019 pilot table at: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/967648/SID_Pilot_Tables.ods</p><p>For previous years please refer to the Statistics on International Development: UK Gross Public Expenditure (GPEX) publication at: https://www.gov.uk/government/collections/statistics-on-international-development-uk-gross-public-expenditure-gpex</p>","Aldridge-Brownhills","Wendy Morton","178982 ; 178983","2021-04-20T16:34:31.357Z","http://data.parliament.uk/resources/1308028/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1308028/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Bilateral Aid: HIV Infection","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will list the Department for International Development's bilateral expenditure directly targeting HIV and AIDS under input sector codes 13041 and 13042 in financial years (a) 2017-18, (b) 2018-19 and (c) 2019-20.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","178981"
"http://data.parliament.uk/resources/1308029","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>Detailed reports on UK Official Development Assistance up until financial year 2017-18 were given in the Gross Public Expenditure (GPEX) publication which ceased in August 2020. For data covering 2018 onwards, UK Aid by sector and calendar year has been published in the FCDO Statistics on International Development (SID) publication. 2020 data will be available in Autumn 2021.</p><p>FCDO official aid spend disaggregated by sector code for 2018 and 2019 can be found in the Statistics for International Development: Final UK Aid Spend 2019 pilot table at: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/967648/SID_Pilot_Tables.ods</p><p>For previous years please refer to the Statistics on International Development: UK Gross Public Expenditure (GPEX) publication at: https://www.gov.uk/government/collections/statistics-on-international-development-uk-gross-public-expenditure-gpex</p>","Aldridge-Brownhills","Wendy Morton","178981 ; 178983","2021-04-20T16:34:31.42Z","http://data.parliament.uk/resources/1308029/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1308029/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Bilateral Aid: Health","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will list the Department for International Development's bilateral expenditure directly targeting reproductive health under input sector codes 13010, 13021, 13022, 13030 and 13081 in financial years (a) 2017-18, (b) 2018-19 and (c) 2019-20.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","178982"
"http://data.parliament.uk/resources/1308030","Foreign, Commonwealth and Development Office","false","2021-04-20","<p>Detailed reports on UK Official Development Assistance up until financial year 2017-18 were given in the Gross Public Expenditure (GPEX) publication which ceased in August 2020. For data covering 2018 onwards, UK Aid by sector and calendar year has been published in the FCDO Statistics on International Development (SID) publication. 2020 data will be available in Autumn 2021.</p><p>FCDO official aid spend disaggregated by sector code for 2018 and 2019 can be found in the Statistics for International Development: Final UK Aid Spend 2019 pilot table at: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/967648/SID_Pilot_Tables.ods</p><p>For previous years please refer to the Statistics on International Development: UK Gross Public Expenditure (GPEX) publication at: https://www.gov.uk/government/collections/statistics-on-international-development-uk-gross-public-expenditure-gpex</p>","Aldridge-Brownhills","Wendy Morton","178981 ; 178982","2021-04-20T16:34:31.45Z","http://data.parliament.uk/resources/1308030/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1308030/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Development Aid: Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what proportion of the Department for International Development's Official Development Assistance budget was allocated to sexual and reproductive health and rights in (a) 2017, (b) 2018 and (c) 2019.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","178983"
"http://data.parliament.uk/resources/1308031","Department of Health and Social Care","false","2021-04-26","<p>The eligible population for testing is now above 50 million. Supply and demand forecasting is updated on a daily basis, including estimates of lateral flow tests administered, currently modelled at around 35 to 45 million tests per week in England.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-26T16:00:05.22Z","http://data.parliament.uk/resources/1308031/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1308031/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1308031/answer/previousversion/96587","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-12","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department’s announcement on 5 April 2021 that everyone in England will be able to access free, regular rapid coronavirus testing from 9 April 2021, what recent estimate he has made of the number of tests that will be administered on a weekly basis.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","178984"
