"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353845","Ministry of Defence","false","2021-09-15","<p>The Media Buying Brief for the 2021 Army recruitment campaign, &quot;Fail. Learn. Win&quot; will be placed in the Library of the House shortly. It is currently being reviewed for any commercial sensitivities.</p>","Aldershot","Leo Docherty",,"2021-09-15T15:10:30.67Z","http://data.parliament.uk/resources/1353845/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1353845/answer",,,"11","Defence","Defence","2021-09-08","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of the media buying brief for the 2021 army recruitment campaign, Fail. Learn. Win.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","45226"
"http://data.parliament.uk/resources/1353846","Ministry of Defence","false","2021-09-15","<p>The Media Buying Brief for the 2021 Army recruitment campaign, &quot;A Soldier is a Soldier&quot; will be placed in the Library of the House shortly. It is currently being reviewed for any commercial sensitivities.</p>","Aldershot","Leo Docherty",,"2021-09-15T15:10:44.557Z","http://data.parliament.uk/resources/1353846/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1353846/answer",,,"11","Defence","Defence","2021-09-08","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of the media buying brief for the 2021 A Soldier is a Soldier army recruitment campaign.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","45227"
"http://data.parliament.uk/resources/1299666","Ministry of Defence","false","2021-03-10","<p>The full training programme at the Army Foundation College (Harrogate) (AFC(H)) continued throughout the pandemic, implementing the necessary Force Health Protection measures as outlined by Public Health England.</p><p>A small number of junior soldiers, (less than ten) have experienced delays to their training due to the COVID-19 outbreak. No recruits have been dismissed or have been unable to take up their training at the ACF(H).</p>","Wells","James Heappey",,"2021-03-10T09:03:09.033Z","http://data.parliament.uk/resources/1299666/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1299666/answer",,,"11","Defence","Defence","2021-03-04","Army: Training","1","House of Commons","To ask the Secretary of State for Defence, how many recruits at the Army Foundation College have been unable to complete their training during the covid-19 outbreak; and whether any recruits have been dismissed from the army as a result of not being able to take up training.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","163270"
"http://data.parliament.uk/resources/1243939","Ministry of Defence","false","2020-10-20","<p>Between September 2019 - September 2020, a total of 330 Junior Soldiers have enrolled on the Level 3 BTEC Course whilst at AFC Harrogate. By Course:</p><p> </p><p>Short courses (2 intakes) – 142</p><p> </p><p>Long Course (1 intake) – 188</p>","Wells","James Heappey",,"2020-10-20T08:16:07.55Z","http://data.parliament.uk/resources/1243939/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1243939/answer",,,"11","Defence","Defence","2020-10-15","Army: Vocational Education","1","House of Commons","To ask the Secretary of State for Defence, how many junior soldiers at the Army Foundation College on the (a) short and (b) long course have enrolled on a Level 3 BTEC course while at that college.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","104139"
"http://data.parliament.uk/resources/1243576","Ministry of Defence","false","2020-10-19","<p>The information requested by the hon. Member can be found in the attached table.</p>","Wells","James Heappey",,"2020-10-19T16:24:02.29Z","http://data.parliament.uk/resources/1243576/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1243576/answer","103588 - Liz Saville Roberts -U18_Ph2_Outflow.docx","103588 - Under 18 Phase II Training Outflow","11","Defence","Defence","2020-10-14","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to Answer of 7 October to Questions 98730, 98731, 98732, if he will provide the information requested by the financial year of inflow.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","103588"
"http://data.parliament.uk/resources/1239921","Ministry of Defence","false","2020-10-07","<p>I refer the hon. Member to the answer my predecessor, (Anne Marie-Trevelyan), gave her on 30 January 2020, to Question 8412.</p>","Wells","James Heappey","98731 ; 98732","2020-10-07T10:23:27.647Z","http://data.parliament.uk/resources/1239921/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1239921/answer","8412 - Army Recruitment.docx","8412 - Army Recruitment","11","Defence","Defence","2020-10-02","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many soldiers who enlisted in the financial year 2015-16 who were (a) under and (b) over the age of 18 at enlistment dropped out of the army before completing their Phase Two training.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","98730"
"http://data.parliament.uk/resources/1239922","Ministry of Defence","false","2020-10-07","<p>I refer the hon. Member to the answer my predecessor, (Anne Marie-Trevelyan), gave her on 30 January 2020, to Question 8412.</p>","Wells","James Heappey","98730 ; 98732","2020-10-07T10:23:27.7Z","http://data.parliament.uk/resources/1239922/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1239922/answer","8412 - Army Recruitment.docx","8412 - Army Recruitment","11","Defence","Defence","2020-10-02","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many soldiers who enlisted in the financial year 2016-17 who were (a) under and (b) over the age of 18 at enlistment dropped out of the army before completing their Phase Two training.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","98731"
"http://data.parliament.uk/resources/1239923","Ministry of Defence","false","2020-10-07","<p>I refer the hon. Member to the answer my predecessor, (Anne Marie-Trevelyan), gave her on 30 January 2020, to Question 8412.</p>","Wells","James Heappey","98730 ; 98731","2020-10-07T10:23:27.737Z","http://data.parliament.uk/resources/1239923/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1239923/answer","8412 - Army Recruitment.docx","8412 - Army Recruitment","11","Defence","Defence","2020-10-02","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many soldiers who enlisted in the financial year 2017-18 who were (a) under and (b) over the age of 18 at enlistment dropped out of the army before completing their Phase Two training.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","98732"
"http://data.parliament.uk/resources/1222095","Ministry of Defence","false","2020-07-13","<p>I refer the hon. Member to the answer I gave to the hon. Member for Brighton, Kemptown (Mr Lloyd Russell- Moyle) on 27 February 2020 to Question 19893.</p>","Wells","James Heappey",,"2020-07-13T09:25:25.79Z","http://data.parliament.uk/resources/1222095/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1222095/answer","Hansard Extract 27 February 20202.docx","19893 - Army Recruitment","11","Defence","Defence","2020-07-08","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what the career destinations were of recruits who enlisted at the Army Foundation College but dropped out before completing Phase Two training in each of the last five years for which data is available.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","71115"
"http://data.parliament.uk/resources/1179029","Ministry of Defence","false","2020-02-26","<p>I refer the hon. Member to the answer the then Minister for the Armed Forces, (Anne-Marie Trevelyan) gave on 30 January 2020, to Question 8412.</p>","Wells","James Heappey",,"2020-02-26T12:29:51.31Z","http://data.parliament.uk/resources/1179029/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1179029/answer","20200130_8412_Army_Recruitment.docx","8412 - Army Recruitment","11","Defence","Defence","2020-02-21","Army: Resignations","1","House of Commons","To ask the Secretary of State for Defence, how many soldiers who enlisted aged (a) under 18 and (b) 18 or over in financial year (i) 2015-16, (ii) 2016-17, and (iii) 2017-18 dropped out of the army before completing their phase two training.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","18659"
