"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1001959","2018-11-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1001959/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Anneliese Dodds","2018-11-05","2018-11-05","2018-11-05T22:17:47.103Z","2018-11-05T22:37:01.783Z","Papua: Human Rights","1","true","188246",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T16:25:15.617Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether officials in (a) his Department and (b) the Indonesian Embassy have met the non-governmental organizations (i) Tapol and (ii) Etan to discuss human rights in West Papua.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 188246",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188246","1","NamedDay"
"http://data.parliament.uk/resources/1001959","2018-11-12","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1001959/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Anneliese Dodds","2018-11-05","2018-11-05","2018-11-05T22:17:47.103Z","2018-11-12T16:57:02.143Z","Papua: Human Rights","1","true","188246","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T16:25:15.617Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether officials in (a) his Department and (b) the Indonesian Embassy have met the non-governmental organizations (i) Tapol and (ii) Etan to discuss human rights in West Papua.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 188246","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188246","1","NamedDay"
"http://data.parliament.uk/resources/1002144","2018-11-12","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1002144/answer","17","Health and Social Care","Health and Social Care","Biography information for Anneliese Dodds","2018-11-05","2018-11-05","2018-11-05T22:24:03.003Z","2018-11-05T22:43:20.974Z","Female Genital Mutilation","1","true","188271",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T15:55:24.53Z","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that Primary Care practices have the ability to submit securely information on patients that have been subjected to female genital mutilation to the statutory database.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 188271",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188271","1","Ordinary"
"http://data.parliament.uk/resources/1002144","2018-11-12","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1002144/answer","17","Health and Social Care","Health and Social Care","Biography information for Anneliese Dodds","2018-11-05","2018-11-05","2018-11-05T22:24:03.003Z","2018-11-12T16:27:02.013Z","Female Genital Mutilation","1","true","188271","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T15:55:24.53Z","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that Primary Care practices have the ability to submit securely information on patients that have been subjected to female genital mutilation to the statutory database.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 188271","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188271","1","Ordinary"
"http://data.parliament.uk/resources/1005780","2018-11-15","Treasury","Tabled","answer","http://data.parliament.uk/resources/1005780/answer","14","Treasury","Treasury","Biography information for Anneliese Dodds","2018-11-12","2018-11-12","2018-11-12T23:28:49.493Z","2018-11-12T23:38:19.823Z","Financial Services: EU Law","1","true","190537",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T15:48:31.31Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 6 November 2018 to Question 187143 on EU Internal Trade, how his Department plans to transpose provisions from EU law into UK law involving thresholds measuring the proportion of the entire market or a specified number of grouping of member states, in the Markets in Financial Instruments Regulations Article (a) 5(1)(a) and 1(b), subparagraphs (3) to (6) and subparagraph (9), (b) Article 9(5), (c) Article 14(5) and (d) Article 36(5) in the event that the UK leaves the EU without a deal.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 190537",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190537","1","NamedDay"
"http://data.parliament.uk/resources/1005780","2018-11-15","Treasury","Tabled","answer","http://data.parliament.uk/resources/1005780/answer","14","Treasury","Treasury","Biography information for Anneliese Dodds","2018-11-12","2018-11-12","2018-11-12T23:28:49.493Z","2018-11-15T16:20:02.775Z","Financial Services: EU Law","1","true","190537","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T15:48:31.31Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 6 November 2018 to Question 187143 on EU Internal Trade, how his Department plans to transpose provisions from EU law into UK law involving thresholds measuring the proportion of the entire market or a specified number of grouping of member states, in the Markets in Financial Instruments Regulations Article (a) 5(1)(a) and 1(b), subparagraphs (3) to (6) and subparagraph (9), (b) Article 9(5), (c) Article 14(5) and (d) Article 36(5) in the event that the UK leaves the EU without a deal.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 190537","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190537","1","NamedDay"
"http://data.parliament.uk/resources/1005783","2018-11-15","Treasury","Tabled","answer","http://data.parliament.uk/resources/1005783/answer","14","Treasury","Treasury","Biography information for Anneliese Dodds","2018-11-12","2018-11-12","2018-11-12T23:28:55.877Z","2018-11-13T15:25:09.821Z","Financial Services: EU Law","1","true","190540",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T15:52:12.237Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 6 November 2018 to Question 187143 on EU Internal Trade, how his Department plans to transpose provisions from EU law into UK law involving thresholds measuring the proportion of the entire market or a specified number of grouping of member states, in Articles 12 to 16 of the Commission Delegated Regulation amending MiFID 565/2017 in the event that the UK leaves the EU without a deal.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 190540",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190540","2","NamedDay"
"http://data.parliament.uk/resources/1005783","2018-11-15","Treasury","Tabled","answer","http://data.parliament.uk/resources/1005783/answer","14","Treasury","Treasury","Biography information for Anneliese Dodds","2018-11-12","2018-11-12","2018-11-12T23:28:55.877Z","2018-11-15T16:24:40.546Z","Financial Services: EU Law","1","true","190540","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T15:52:12.237Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 6 November 2018 to Question 187143 on EU Internal Trade, how his Department plans to transpose provisions from EU law into UK law involving thresholds measuring the proportion of the entire market or a specified number of grouping of member states, in Articles 12 to 16 of the Commission Delegated Regulation amending MiFID 565/2017 in the event that the UK leaves the EU without a deal.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 190540","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190540","2","NamedDay"
"http://data.parliament.uk/resources/1005784","2018-11-15","Treasury","Tabled","answer","http://data.parliament.uk/resources/1005784/answer","14","Treasury","Treasury","Biography information for Anneliese Dodds","2018-11-12","2018-11-12","2018-11-12T23:28:58.040Z","2018-11-12T23:38:27.450Z","Financial Services: EU Law","1","true","190541",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T15:54:33.617Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of his Department's written answer to parliamentary question 187143, how his Department plans to transpose provisions from EU law into UK law involving thresholds measuring the proportion of the entire market or a specified number of grouping of member states, in Article 5(1)(a) and (b)) of the Commission Delegated Regulation 2017/567 in the event that the UK leaves the EU without a deal.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 190541",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190541","1","NamedDay"
"http://data.parliament.uk/resources/1005784","2018-11-15","Treasury","Tabled","answer","http://data.parliament.uk/resources/1005784/answer","14","Treasury","Treasury","Biography information for Anneliese Dodds","2018-11-12","2018-11-12","2018-11-12T23:28:58.040Z","2018-11-15T16:26:21.982Z","Financial Services: EU Law","1","true","190541","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T15:54:33.617Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of his Department's written answer to parliamentary question 187143, how his Department plans to transpose provisions from EU law into UK law involving thresholds measuring the proportion of the entire market or a specified number of grouping of member states, in Article 5(1)(a) and (b)) of the Commission Delegated Regulation 2017/567 in the event that the UK leaves the EU without a deal.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 190541","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190541","1","NamedDay"
