"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149221","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>I refer the Hon Member to my answer to PQ 294108 from 8th October.</p>","Boston and Skegness","Matt Warman",,"2019-10-21T13:57:30.507Z","http://data.parliament.uk/resources/1149221/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Twitter: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 8 October 2019 to Question 294108, what steps her Department is taking to tackle the circulation of fake content on Twitter.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","457"
"http://data.parliament.uk/resources/1149356","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>The Government has now agreed the Withdrawal Agreement with the EU. We believe this is the best outcome for all UK sectors. Businesses will not be required to implement standard contractual clauses to ensure the continued free flow of data from the EU/EEA to the UK.</p><p> </p><p>The implementation period will start on 31 October 2019 and last until 31 December 2020. It is important that businesses continue to comply with their existing data protection obligations during this period. There will be no change in compliance responsibilities for organisations or for individual rights. This is because the UK’s Data Protection Act 2018 remains in place and EU laws including the GDPR and Law Enforcement Directive will continue to apply in the UK. This means that personal data can flow from and to the European Economic Area just as before the UK’s exit.</p><p> </p><p>Looking to the future, both the UK Government and the EU have made clear their intention for the EU to have made adequacy decisions with respect of the UK by the end of the implementation period and for the UK to ensure the comparable facilitation of transfers of personal data to the EU, in the same timeframe, if applicable conditions are met. This would mean that data can flow between the UK and EU without organisations having to put in place other data transfer arrangements.</p>","Selby and Ainsty","Nigel Adams",,"2019-10-22T15:52:55.74Z","http://data.parliament.uk/resources/1149356/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Business: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the number of data flow contractual clauses which will need to be arranged by businesses in the UK with businesses in the EU in the event that the UK leaves the EU (a) with and (b) without a deal.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","594"
"http://data.parliament.uk/resources/1149374","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>Protecting children is at the heart of our online harms agenda, and is key to wider government priorities. The government published the Online Harms White Paper in April this year. It proposed the establishment of a duty of care on companies to improve online safety, overseen by an independent regulator with strong enforcement powers to deal with non-compliance. Since the White Paper's publication, the government's proposals have continued to develop at pace.</p><p> </p><p>The government has concluded that the objectives of the Digital Economy Act will be best achieved through our wider online harms proposals and, as a consequence, will not be commencing Part 3 of the Digital Economy Act 2017 concerning age verification for online pornography. The Digital Economy Act objectives will be delivered through our proposed online harms regulatory regime which will result in a more coherent approach protecting children. We expect age verification to continue to be a tool used by companies to keep children safe online.</p><p> </p>","Boston and Skegness","Matt Warman",,"2019-10-21T16:25:46.627Z","http://data.parliament.uk/resources/1149374/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital Media Culture and Sport, whether she has made an assessment of the implications for her policy on commencing Part 3 of the Digital Economy Act 2017 of the 26 September 2019 research by the BBFC in its role as designated age-verification regulator; and when she plans to lay the BBFC guidance on age-verification arrangements.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","595"
"http://data.parliament.uk/resources/1149447","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>We submitted our full response to the Select Committee on October 1st 2019. This was published on October 10th 2019.</p>","Faversham and Mid Kent","Helen Whately",,"2019-10-22T11:27:42.86Z","http://data.parliament.uk/resources/1149447/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Gardens: Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to respond to the recommendations made by the Digital, Culture, Media and Sport Committee in its Fourteenth Report of Session 2017-19 entitled Garden design and tourism, HC 2002.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","620"
"http://data.parliament.uk/resources/1148832","Department for Digital, Culture, Media and Sport","false","2019-10-17","<p>The Government has committed to implementing an imprints regime for digital election material. Our aim is to increase transparency and allow voters to see more information about who has produced election material. We will publish the technical proposals for this regime later this year.</p><p> </p><p>The Cabinet Office is also preparing to launch a consultation on electoral integrity. The scope of this may include increased transparency on digital political advertising; closing loopholes on foreign spending in elections; preventing shell companies from sidestepping current rules on political finance; and action to tackle foreign lobbying. More detail will be brought forward in due course.</p><p> </p><p>In addition, in February this year the Government announced its intention to lead a review of how online advertising is regulated in the UK. This review will identify and address the systematic social and economic challenges that arise from the sector.</p>","Selby and Ainsty","Nigel Adams",,"2019-10-17T16:02:12.547Z","http://data.parliament.uk/resources/1148832/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Political Parties: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to create a regulator for online political advertising.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","51"
"http://data.parliament.uk/resources/1148845","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Government is committed to providing meaningful opportunities for young people to play their part in society. This includes creating social action opportunities to build their skills and networks outside of school regardless of their background or circumstances.</p><p> </p><p>As announced in the Civil Society Strategy, Government is committed to ensuring that young people have a say in the future of our society. Already, we have set up three youth voice pilot projects to enable young people to shape national policy, including a Youth Steering Group, Young Inspectors Group and a digital youth engagement project. The Youth Steering Group has been working across government to inform policy, including work with the Department for Environment, Food and Rural Affairs and the Department for Business, Energy and Industrial Strategy to conduct a review on environment and climate policy.</p><p> </p><p>In April 2019, government announced that it will be developing a youth offer to set out its vision for young people. Officials have been working closely with Step Up To Serve (SUTS), young people and #iwill campaign and youth sector partners to develop the first stages of this work. DCMS continues to work with all relevant Government Departments across this agenda, in particular the Department for Education.</p><p> </p><p>On 30th September, the Chancellor announced a £500million Youth Investment Fund to support the creation of new youth centres and opportunities for young people. We will be incorporating lessons learnt from the #iwill campaign and Fund into the development of this new programme and will continue to work closely with SUTS and the wider youth sector. It is a priority that the Youth Investment Fund is designed to enable young people to have as much of a say and a choice in what activities are available to them as possible.</p>","Loughborough","Nicky Morgan","312","2019-10-22T18:12:45.367Z","http://data.parliament.uk/resources/1148845/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Civil Society: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 13 of the Government’s Civil Society Strategy, what progress her Department has made towards working with the Department for Education to develop proposals to help young people play their part in shaping the future of our society.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","311"
"http://data.parliament.uk/resources/1148960","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>The Government published the Social Media Code of Practice in April 2019. This statutory guidance sets out actions that social media platforms should take to prevent bullying, insulting, intimidating and humiliating behaviours on their sites. The Code is also relevant to other sites hosting user-generated content and comments.</p><p> </p><p>While many social media companies will meet some of the standards set out in the Code of Practice, the Government has been clear that voluntary action to date has not gone far enough and there is not enough transparency about the effectiveness of different measures. In April we published the Online Harms White Paper, which set out our plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. The new regulatory framework will ensure that there is effective oversight of companies’ action to tackle harmful content online.</p>","Boston and Skegness","Matt Warman",,"2019-10-21T10:23:58.973Z","http://data.parliament.uk/resources/1148960/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Social Media: Codes of Practice","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which social media companies have signed up to the Government code of conduct for social media platforms.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","338"
"http://data.parliament.uk/resources/1148961","Department for Digital, Culture, Media and Sport","false","2019-10-17","<p>Broadcasting regulation is a matter for Ofcom, as the independent regulator of television and radio. The details of ongoing investigations are not shared with government, as Ofcom must be able to carry out is regulatory duties without interference.</p><p> </p><p>Ofcom has stated publicly that it is currently assessing complaints against China Global Television Network. If, following an investigation, Ofcom finds its rules have been broken, it will take the necessary enforcement action.</p>","Selby and Ainsty","Nigel Adams",,"2019-10-17T11:46:56.017Z","http://data.parliament.uk/resources/1148961/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","China Global Television Network","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when Ofcom plans to report on its investigation of whether CGTN's coverage of Hong Kong protests broke broadcasting rules.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","339"
"http://data.parliament.uk/resources/1148977","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Advertising in the UK is regulated by the Advertising Standards Authority (ASA), which enforces the Code of Non-broadcast Advertising and Direct &amp; Promotional Marketing (CAP Code) in non-broadcast media, including online, print, outdoors, video-on-demand, direct marketing and cinema, through a system of self-regulation.</p><p> </p><p>The CAP Code incorporates all relevant legislation, and sets standards for accuracy and honesty to which advertisers must adhere, including specific conditions on advertising to children, causing offence and social responsibility. It is regularly reviewed and updated by the industry to ensure it remains effective, and proposed changes to the Code are routinely subject to public consultation.</p><p> </p><p>The Code includes rules designed to ensure that advertisers do not mislead consumers, reflecting that the ASA is recognised by the government, the courts and Trading Standards as the ‘established means’ for the enforcement of misleading advertising legislation. On the specific issue of subscription traps, the Code also includes rules designed to ensure that advertising for promotions must state all significant conditions likely to affect a consumer’s decision to participate in the promotion. The ASA has also published guidance to advertisers on how to ensure that advertising of free trials and other promotional offer subscription models are compliant with the Code.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2019-10-22T14:55:50.653Z","http://data.parliament.uk/resources/1148977/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Subscriptions: Misrepresentation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking with the Advertising Standards Authority to ensure subscription services do not mislead consumers into signing up for their services when they make a purchase through a website.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","348"
"http://data.parliament.uk/resources/1148994","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>The GDPR and Data Protection Act came into effect in 2018 and enshrines key principles of purpose limitation and data minimisation in the processing of personal data. Government is currently preparing a statutory code of practice for government departments and public sector organisations to provide guidance on compliance with GDPR.</p><p> </p><p>Additionally, in May this year, the Government Digital Service updated their Digital Service Standards. These standards are publicly available and give users permission to copy, distribute and use technology freely or at a low cost avoiding the need for duplication across government. Furthermore we will publish a National Data Strategy, which will set out how government will improve its approach to the handling and use of data.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Selby and Ainsty","Nigel Adams",,"2019-10-22T14:59:13.147Z","http://data.parliament.uk/resources/1148994/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Government Departments: Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture Media and Sport, what progress the Government has made in it's proposal to reduce the duplication of citizen data across Government as stated in the Government Transformation Strategy 2017-2020.","false","Biography information for Jo Platt","Leigh","Jo Platt","355"
