"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/105748","Department of Health","false","2014-11-17","<p>Energy labelling of alcoholic drinks is regulated by the European Union. The EU Food Information for Consumers Regulation allows voluntary energy labelling for alcoholic drinks pending a European Commission report on nutrition labelling and ingredient listing on alcoholic drinks, which we expect in the New Year. The Government supports mandatory energy declarations, and we will continue to press for this to be included in any new EU legislative proposals.</p><p> </p>","Earl Howe",,"2014-11-17T12:12:27.477Z","http://data.parliament.uk/resources/105748/answer","Biography information for Earl Howe","17","Health","Health","2014-11-03","Alcoholic Drinks: Labelling","2","House of Lords","To ask Her Majesty’s Government what plans they have to require that the calorie content of alcoholic drinks is displayed on bottles and containers.","false","Biography information for Lord Rennard","Lord Rennard","HL2565"
"http://data.parliament.uk/resources/105760","Department of Health","false","2014-11-17","<p>Companies with sales of less than £5 million a year of branded medicines to the health service (i.e. excluding their global sales) are exempted from making Pharmaceutical Price Regulation Scheme (PPRS) payments to the Department. All companies in the Scheme with £5 million or more a year of such sales are covered by the provisions of the scheme. The level of sales threshold for the exemption was agreed with the Association of the British Pharmaceutical Industry as part of the 2014 PPRS negotiations. Small companies were represented in the negotiations. <br> <br> Companies that choose not to join the PPRS are covered by the Statutory Scheme for controlling branded medicine prices. Companies in the statutory scheme with branded medicine sales of less than £5 million to the health service (i.e. excluding global sales) are exempted from the limit on maximum price and the information requirements.</p><p> </p><p> </p><p> </p><p>The Government has consulted on a further limit to the maximum price of branded health service medicines in the statutory scheme. This is available at:</p><p> </p><p> </p><p> </p><p>www.gov.uk/government/consultations/branded-medicines-controlling-prices. <br> <br> As stated in the consultation document, <em>Amendments to the Statutory Scheme to Control the Prices of Branded Health Service Medicines</em>, published on 10 October 2014, the Government is aware of the need to broadly align the effect of the two schemes while taking account of the differences between them. As the consultation document says that the Government is particularly interested in the impact of an additional price cut might have on small companies, the Government has asked for views on the impact of any price adjustment on companies that are close to the £5 million exemption threshold.</p><p> </p><p> </p><p> </p><p>The consultation document discusses strengthening information requirements. Companies would only be asked to provide this information on the rare occasions when the Department suspected a possible breach of the regulations.</p><p> </p><p><br> The Government will take account of a range of factors set out in the consultation document and the consultation impact assessment when reaching a decision on its consultation proposals, as well as responses to the consultation, including responses from small and medium-sized companies.</p><p> </p>","Earl Howe","HL2576 ; HL2577","2014-11-17T12:53:00.203Z","http://data.parliament.uk/resources/105760/answer","Biography information for Earl Howe","17","Health","Health","2014-11-03","Pharmaceutical Price Regulation Scheme","2","House of Lords","To ask Her Majesty’s Government why small and medium-sized enterprises with sales between £5 million and £25 million are exempted from the protection in the new Pharmaceutical Price Regulation Scheme.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2575"
"http://data.parliament.uk/resources/105761","Department of Health","false","2014-11-17","<p>Companies with sales of less than £5 million a year of branded medicines to the health service (i.e. excluding their global sales) are exempted from making Pharmaceutical Price Regulation Scheme (PPRS) payments to the Department. All companies in the Scheme with £5 million or more a year of such sales are covered by the provisions of the scheme. The level of sales threshold for the exemption was agreed with the Association of the British Pharmaceutical Industry as part of the 2014 PPRS negotiations. Small companies were represented in the negotiations. <br> <br> Companies that choose not to join the PPRS are covered by the Statutory Scheme for controlling branded medicine prices. Companies in the statutory scheme with branded medicine sales of less than £5 million to the health service (i.e. excluding global sales) are exempted from the limit on maximum price and the information requirements.</p><p> </p><p> </p><p> </p><p>The Government has consulted on a further limit to the maximum price of branded health service medicines in the statutory scheme. This is available at:</p><p> </p><p> </p><p> </p><p>www.gov.uk/government/consultations/branded-medicines-controlling-prices. <br> <br> As stated in the consultation document, <em>Amendments to the Statutory Scheme to Control the Prices of Branded Health Service Medicines</em>, published on 10 October 2014, the Government is aware of the need to broadly align the effect of the two schemes while taking account of the differences between them. As the consultation document says that the Government is particularly interested in the impact of an additional price cut might have on small companies, the Government has asked for views on the impact of any price adjustment on companies that are close to the £5 million exemption threshold.</p><p> </p><p> </p><p> </p><p>The consultation document discusses strengthening information requirements. Companies would only be asked to provide this information on the rare occasions when the Department suspected a possible breach of the regulations.</p><p> </p><p><br> The Government will take account of a range of factors set out in the consultation document and the consultation impact assessment when reaching a decision on its consultation proposals, as well as responses to the consultation, including responses from small and medium-sized companies.</p><p> </p>","Earl Howe","HL2575 ; HL2577","2014-11-17T12:53:00.3Z","http://data.parliament.uk/resources/105761/answer","Biography information for Earl Howe","17","Health","Health","2014-11-03","Prescription Drugs: Prices","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of a further limit to the maximum price of a prescription only, branded health service medicine on small and medium-sized pharmaceutical companies as proposed in the Consultation on Amendments to the Statutory Scheme to Control the Prices of Branded Health Service Medicines of October 2014.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2576"
"http://data.parliament.uk/resources/105762","Department of Health","false","2014-11-17","<p>Companies with sales of less than £5 million a year of branded medicines to the health service (i.e. excluding their global sales) are exempted from making Pharmaceutical Price Regulation Scheme (PPRS) payments to the Department. All companies in the Scheme with £5 million or more a year of such sales are covered by the provisions of the scheme. The level of sales threshold for the exemption was agreed with the Association of the British Pharmaceutical Industry as part of the 2014 PPRS negotiations. Small companies were represented in the negotiations. <br> <br> Companies that choose not to join the PPRS are covered by the Statutory Scheme for controlling branded medicine prices. Companies in the statutory scheme with branded medicine sales of less than £5 million to the health service (i.e. excluding global sales) are exempted from the limit on maximum price and the information requirements.</p><p> </p><p> </p><p> </p><p>The Government has consulted on a further limit to the maximum price of branded health service medicines in the statutory scheme. This is available at:</p><p> </p><p> </p><p> </p><p>www.gov.uk/government/consultations/branded-medicines-controlling-prices. <br> <br> As stated in the consultation document, <em>Amendments to the Statutory Scheme to Control the Prices of Branded Health Service Medicines</em>, published on 10 October 2014, the Government is aware of the need to broadly align the effect of the two schemes while taking account of the differences between them. As the consultation document says that the Government is particularly interested in the impact of an additional price cut might have on small companies, the Government has asked for views on the impact of any price adjustment on companies that are close to the £5 million exemption threshold.</p><p> </p><p> </p><p> </p><p>The consultation document discusses strengthening information requirements. Companies would only be asked to provide this information on the rare occasions when the Department suspected a possible breach of the regulations.</p><p> </p><p><br> The Government will take account of a range of factors set out in the consultation document and the consultation impact assessment when reaching a decision on its consultation proposals, as well as responses to the consultation, including responses from small and medium-sized companies.</p><p> </p>","Earl Howe","HL2575 ; HL2576","2014-11-17T12:53:00.087Z","http://data.parliament.uk/resources/105762/answer","Biography information for Earl Howe","17","Health","Health","2014-11-03","Prescription Drugs: Prices","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of strengthening the information requirements on small and medium-sized pharmaceutical companies as proposed in the Consultation on Amendments to the Statutory Scheme to Control the Prices of Branded Health Service Medicines of October 2014.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2577"
"http://data.parliament.uk/resources/105763","Department of Health","false","2014-11-17","<p>Advice on the arrival of ships from affected countries is being provided from the Department for Transport to Public Health England (PHE). PHE working through its local centres and in conjunction with local authorities and port authorities is determining on a case by case basis the required approach to each ship’s arrival. Important considerations are transit time from port in affected country (anything over 21 days is outside the incubation period for Ebola) and an understanding of the potential exposure of the crew. Maritime Declarations of Health are required routinely from ships arriving in United Kingdom ports which provide advance assurance of the health status of their crews. Notwithstanding this, local public health professionals are available to make proportionate assessments of arriving ship’s crews in order to determine any risk to public health and as required, any further follow up actions.</p><p> </p>","Earl Howe",,"2014-11-17T12:14:53.41Z","http://data.parliament.uk/resources/105763/answer","Biography information for Earl Howe","17","Health","Health","2014-11-03","Ebola","2","House of Lords","To ask Her Majesty’s Government what general advice and notice of suspect ships they give to port health authorities, customs, immigration and pilots who run the risk of coming into contact with infection on a ship which has recently visited West African ports where ebola is in evidence.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2578"
"http://data.parliament.uk/resources/105764","Department of Health","false","2014-11-17","<p>Through the Government’s voluntary partnership with industry, eight supermarket chains are currently signed up to the calorie reduction pledge and are taking actions to enable their customers to consume fewer calories. Five of these supermarkets are taking direct action to either cut sugar or provide sugar-free or sugar-reduced products.</p><p> </p><p> </p><p> </p><p>Ten supermarket chains have committed to provide clear information on the front of food and drink products, including sugar content.</p><p> </p><p> </p><p> </p><p>The Government is committed to reducing overweight and obesity through a range of actions involving consumers and a wide range of stakeholders. The role of industry in continuing to reduce calories, including sugar, through the voluntary partnership is a key component of the Government’s approach.</p><p> </p><p> </p><p> </p><p>The final report of the Scientific Advisory Committee on Nutrition on Carbohydrates and Health and Public Health England evidence and advice on sugar reduction, both due in Spring 2015, will inform the Government’s next steps.</p><p> </p>","Earl Howe",,"2014-11-17T12:13:39.857Z","http://data.parliament.uk/resources/105764/answer","Biography information for Earl Howe","17","Health","Health","2014-11-03","Sugar","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 11 August (HL1282), whether they consider that supermarkets currently offer sufficient levels of sugar-free and sugar-reduced items; what impact they consider an increase in the availability of such items would have on obesity levels in the United Kingdom; whether they have any plans to intervene more strongly than the current voluntary arrangements in order to increase the availability of such items; and if not, why not.","false","Biography information for Lord Mawhinney","Lord Mawhinney","HL2579"
"http://data.parliament.uk/resources/105770","Department of Health","false","2014-11-17","<p>The Government does not plan to publish a progress report on the issues of industry discussions and communication awareness approaches with respect to folic acid. The outcomes of these pieces of work will be considered alongside the totality of other evidence in coming to a decision on mandatory fortification of flour with folic acid.</p><p> </p>","Earl Howe",,"2014-11-17T12:46:56.87Z","http://data.parliament.uk/resources/105770/answer","Biography information for Earl Howe","17","Health","Health","2014-11-03","Folic Acid","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Earl Howe on 14 July (HL771 and HL772), what plans they have to publish a progress report on the issues of industry discussions and communication awareness approaches with respect to folic acid.","false","Biography information for Lord Rooker","Lord Rooker","HL2585"
"http://data.parliament.uk/resources/105795","Department of Health","false","2014-11-17","<p>There are no licensing requirements to open a private dispensing appliance contractor business. NHS England is responsible for determining whether a dispensing appliance contractor should be granted the right to provide National Health Service pharmaceutical services. Such determinations can generally be appealed to the Family Health Services Appeal Unit of the NHS Litigation Authority.</p><p> </p><p> </p><p> </p><p>The Department keeps the operation of the relevant NHS regulations governing the right to provide NHS pharmaceutical services under regular review with NHS England, the NHS Litigation Authority and contractors’ representatives, as appropriate. We are not aware of any significant issues regarding the impact of these arrangements on small and medium-sized businesses offering continence products nor on the adoption of innovation in the NHS.</p><p> </p>","Earl Howe","HL2608 ; HL2609","2014-11-17T12:48:02.08Z","http://data.parliament.uk/resources/105795/answer","Biography information for Earl Howe","17","Health","Health","2014-11-03","Medical Equipment","2","House of Lords","To ask Her Majesty’s Government what plans they have to assess the impact of the process of obtaining Dispensing Appliance Contractor licences on the Department of Health’s wish to increase medical innovation, as outlined in their Innovation Health and Wealth strategy.","false","Biography information for Lord Swinfen","Lord Swinfen","HL2607"
"http://data.parliament.uk/resources/105797","Department of Health","false","2014-11-17","<p>There are no licensing requirements to open a private dispensing appliance contractor business. NHS England is responsible for determining whether a dispensing appliance contractor should be granted the right to provide National Health Service pharmaceutical services. Such determinations can generally be appealed to the Family Health Services Appeal Unit of the NHS Litigation Authority.</p><p> </p><p> </p><p> </p><p>The Department keeps the operation of the relevant NHS regulations governing the right to provide NHS pharmaceutical services under regular review with NHS England, the NHS Litigation Authority and contractors’ representatives, as appropriate. We are not aware of any significant issues regarding the impact of these arrangements on small and medium-sized businesses offering continence products nor on the adoption of innovation in the NHS.</p><p> </p>","Earl Howe","HL2607 ; HL2609","2014-11-17T12:48:02.16Z","http://data.parliament.uk/resources/105797/answer","Biography information for Earl Howe","17","Health","Health","2014-11-03","Incontinence: Products","2","House of Lords","To ask Her Majesty’s Government what plans they have to assess the impact of the process of obtaining Dispensing Appliance Contractor licences on small and medium-sized businesses offering continence products.","false","Biography information for Lord Swinfen","Lord Swinfen","HL2608"
"http://data.parliament.uk/resources/105799","Department of Health","false","2014-11-17","<p>There are no licensing requirements to open a private dispensing appliance contractor business. NHS England is responsible for determining whether a dispensing appliance contractor should be granted the right to provide National Health Service pharmaceutical services. Such determinations can generally be appealed to the Family Health Services Appeal Unit of the NHS Litigation Authority.</p><p> </p><p> </p><p> </p><p>The Department keeps the operation of the relevant NHS regulations governing the right to provide NHS pharmaceutical services under regular review with NHS England, the NHS Litigation Authority and contractors’ representatives, as appropriate. We are not aware of any significant issues regarding the impact of these arrangements on small and medium-sized businesses offering continence products nor on the adoption of innovation in the NHS.</p><p> </p>","Earl Howe","HL2607 ; HL2608","2014-11-17T12:48:01.97Z","http://data.parliament.uk/resources/105799/answer","Biography information for Earl Howe","17","Health","Health","2014-11-03","Medical Equipment","2","House of Lords","To ask Her Majesty’s Government who holds primary responsibility for issuing Dispensing Appliance Contractor licences.","false","Biography information for Lord Swinfen","Lord Swinfen","HL2609"
