"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/432086","Department of Health","false","2015-12-03","<p>The Department assesses the impact of all proposed measures before laying legislation using standard government methodology. These assessments are set out in Impact Assessments which are scrutinised by the Regulatory Policy Committee before publication alongside the Statutory Instrument. Impact Assessments specifically look at the impacts on small and micro businesses including retailers. All of the tobacco measures contain commitments to further review the impact of the legislation within five years of them coming into force.</p>","Lord Prior of Brampton","HL3860","2015-12-03T13:59:35.023Z","http://data.parliament.uk/resources/432086/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-24","Tobacco: Retail Trade","2","House of Lords","To ask Her Majesty’s Government what plans they have to quantify the overall impact on independent retailers of the tobacco control measures introduced in the last Parliament.","true","Biography information for Lord Palmer","Lord Palmer","HL3859"
"http://data.parliament.uk/resources/432087","Department of Health","false","2015-12-03","<p>The Department assesses the impact of all proposed measures before laying legislation using standard government methodology. These assessments are set out in Impact Assessments which are scrutinised by the Regulatory Policy Committee before publication alongside the Statutory Instrument. Impact Assessments specifically look at the impacts on small and micro businesses including retailers. All of the tobacco measures contain commitments to further review the impact of the legislation within five years of them coming into force.</p>","Lord Prior of Brampton","HL3859","2015-12-03T13:59:35.087Z","http://data.parliament.uk/resources/432087/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-24","Tobacco: Retail Trade","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact that the EU Tobacco Products Directive will have on the independent retail sector in the UK.","true","Biography information for Lord Palmer","Lord Palmer","HL3860"
"http://data.parliament.uk/resources/432088","Department of Health","false","2015-12-08","<p>The Government considers international comparisons of tobacco control produced by the Organisation for Economic Co-operation and Development and other organisations, such as Joossens and Raw’s Tobacco Control Scale in Europe, which ranks the United Kingdom as number one in tobacco control activity of 34 European countries.</p>","Lord Prior of Brampton",,"2015-12-08T12:43:54.72Z","http://data.parliament.uk/resources/432088/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-24","Smoking","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the link between rates of smoking prevalence and the level of tobacco control, as measured by the OECD.","true","Biography information for Lord Palmer","Lord Palmer","HL3861"
"http://data.parliament.uk/resources/432089","Department of Health","false","2015-12-08","<p>The World Health Organization's Framework Convention on Tobacco Control is an international treaty establishing general guidelines and principles for international governance on tobacco control. The United Kingdom ratified the Treaty in 2004 and takes its obligations under the Convention very seriously.</p>","Lord Prior of Brampton",,"2015-12-08T12:44:22.75Z","http://data.parliament.uk/resources/432089/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-24","WHO Framework Convention on Tobacco Control","2","House of Lords","To ask Her Majesty’s Government what legal basis the WHO's Framework Convention on Tobacco Control has in English law.","true","Biography information for Lord Palmer","Lord Palmer","HL3862"
"http://data.parliament.uk/resources/432090","Department of Health","false","2015-12-08","<p>Any legal advice the Department may have obtained in respect of this, or any other issue, is subject to the usual provisions relating to legal professional privilege and as such will not be disclosed.</p>","Lord Prior of Brampton",,"2015-12-08T12:44:39.857Z","http://data.parliament.uk/resources/432090/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-24","WHO Framework Convention on Tobacco Control","2","House of Lords","To ask Her Majesty’s Government whether the Department of Health has sought independent legal advice in respect of the WHO Framework Convention on Tobacco Control, and if so, whether they will place a copy of that advice in the Library of the House.","true","Biography information for Lord Palmer","Lord Palmer","HL3863"
"http://data.parliament.uk/resources/432091","Department of Health","false","2015-12-08","<p>The Government takes its obligations as a Party to the World Health Organization’s Framework Convention on Tobacco Control (FCTC) very seriously, including the obligation to protect public health policy from the vested interests of the tobacco industry.</p><br /><p>The Department considers the detail of Invitation to Tender (ITT) and contract documentation, including the legal aspects, on a case by case basis. The standard documentation includes a requirement to declare actual or potential conflicts of interest and some ITTs make specific reference to FCTC obligations.</p><br /><p>This issue is considered as part of the evaluation process and through the contract monitoring process as appropriate.</p>","Lord Prior of Brampton",,"2015-12-08T12:45:19.92Z","http://data.parliament.uk/resources/432091/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-24","WHO Framework Convention on Tobacco Control","2","House of Lords","To ask Her Majesty’s Government which contracts awarded by the Department of Health have conditions within them relating to the WHO Framework Convention on Tobacco Control, and in each case, whether legal advice was taken before the issuing of that tender.","true","Biography information for Lord Palmer","Lord Palmer","HL3864"
"http://data.parliament.uk/resources/431551","The Lord Chairman of Committees","false","2015-12-01","<p>It is not appropriate for me to answer questions on individual employment matters.</p>","Lord Laming",,"2015-12-01T17:45:32.707Z","http://data.parliament.uk/resources/431551/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-11-23","Catering and Retail Services (HL): Termination of Employment","2","House of Lords","To ask the Chairman of Committees on what basis the last Deputy Head of Catering and Retail Services left the employment of the administration.","false","Biography information for Lord Palmer","Lord Palmer","HL3814"
"http://data.parliament.uk/resources/424142","The Lord Chairman of Committees","false","2015-11-09","<p>There have been no redundancies in House of Lords Catering and Retail Services this year. Three sous chefs left via a voluntary exit scheme following a restructuring of back of house services.</p>","Lord Laming",,"2015-11-09T15:21:18.76Z","http://data.parliament.uk/resources/424142/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-10-27","Catering and Retail Services (HL): Redundancy","2","House of Lords","To ask the Chairman of Committees how many members of staff in Catering and Retail Services are being made redundant.","false","Biography information for Lord Palmer","Lord Palmer","HL3053"
"http://data.parliament.uk/resources/422798","The Lord Chairman of Committees","false","2015-10-29","<p>The last Executive Chef was employed by the House for just over a year. We paid £360to publicise the permanent vacancy in relevant forums. Reasonable travel expenses of several candidates were reimbursed at £83.40. An external consultant already engaged by Catering and Retail Services assisted with the selection process - a reasonable estimate of the cost of his time is £278. There were also marginal costs for the refreshment for the panel and ingredients to support a work-based skills test. The successful candidate had previously been employed on a fixed-term contract for which we paid an agency fee of £3,600.</p>","Lord Laming",,"2015-10-29T15:51:26.493Z","http://data.parliament.uk/resources/422798/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-10-21","House of Lords: Catering","2","House of Lords","To ask the Chairman of Committees, further to the Written Answer by the Chairman of Committees on 18 September (HL2226), what costs were incurred in recruiting the last House of Lords Executive Chef, and for how long that postholder was employed.","false","Biography information for Lord Palmer","Lord Palmer","HL2845"
"http://data.parliament.uk/resources/418791","The Lord Chairman of Committees","false","2015-09-18","<p>The recruitment exercise for an executive chef is ongoing. We have paid £346.61 to publicise the vacancy in relevant forums. Other anticipated costs include a £350 fee for an external recruitment panel member and the marginal cost of ingredients for a cooking test. Other costs are not envisaged, although we do reimburse reasonable candidate travel expenses.</p>","Lord Laming",,"2015-09-18T13:19:10.75Z","http://data.parliament.uk/resources/418791/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-09-15","House of Lords: Catering","2","House of Lords","To ask the Chairman of Committees what costs were incurred in the recruitment of the House of Lords Executive Chef.","false","Biography information for Lord Palmer","Lord Palmer","HL2226"
