"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1659164","Department for Transport","false","2023-09-13","<p>Since April 2021, the Driver and Vehicle Standards Agency (DVSA) has created over one million extra car test appointments by recruiting new examiners, conducting out-of-hours testing, such as on public holidays and weekends, asking all those qualified to conduct tests but who do not do so as part of their current day job, to return to conducting tests, and asking recently retired driving examiners to return. On average, this has created approximately 40,000 extra car test appointments each month.</p><p>As of 4 September 2023, there were 560,121 car practical driving tests booked, and 58,382 driving tests available nationally within the 24-week booking window. The table below shows the number of tests booked and available within the 24-week booking window as of 4 September 2023 in (a) Plymouth, (b) the South West and (c) England.</p><table><tbody><tr><td><p>Location</p></td><td><p>Car practical tests booked</p></td><td><p>Car practical tests available to book</p></td></tr><tr><td><p>Plymouth</p></td><td><p>2,945</p></td><td><p>241</p></td></tr><tr><td><p>South West</p></td><td><p>27,620</p></td><td><p>3,036</p></td></tr><tr><td><p>England</p></td><td><p>491,319</p></td><td><p>46,602</p></td></tr></tbody></table><p>Driving examiner recruitment campaigns continue to be successful but, like many employers, the DVSA is finding the job market extremely competitive. As it moves through each recruitment campaign, the DVSA will continually review and make changes and improvements to its recruitment and selection process, and training courses.</p><p>The DVSA’s latest recruitment campaign to recruit another 52 driving examiner posts closed in June 2023; 10 of these posts are intended for test centres in the South West.</p>","North West Durham","Mr Richard Holden","198461","2023-09-13T10:51:50.117Z","http://data.parliament.uk/resources/1659164/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-09-07","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce waiting times for driving tests in (a) Plymouth, (b) the South West and (c) England.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","198460"
"http://data.parliament.uk/resources/1659165","Department for Transport","false","2023-09-13","<p>Since April 2021, the Driver and Vehicle Standards Agency (DVSA) has created over one million extra car test appointments by recruiting new examiners, conducting out-of-hours testing, such as on public holidays and weekends, asking all those qualified to conduct tests but who do not do so as part of their current day job, to return to conducting tests, and asking recently retired driving examiners to return. On average, this has created approximately 40,000 extra car test appointments each month.</p><p>As of 4 September 2023, there were 560,121 car practical driving tests booked, and 58,382 driving tests available nationally within the 24-week booking window. The table below shows the number of tests booked and available within the 24-week booking window as of 4 September 2023 in (a) Plymouth, (b) the South West and (c) England.</p><table><tbody><tr><td><p>Location</p></td><td><p>Car practical tests booked</p></td><td><p>Car practical tests available to book</p></td></tr><tr><td><p>Plymouth</p></td><td><p>2,945</p></td><td><p>241</p></td></tr><tr><td><p>South West</p></td><td><p>27,620</p></td><td><p>3,036</p></td></tr><tr><td><p>England</p></td><td><p>491,319</p></td><td><p>46,602</p></td></tr></tbody></table><p>Driving examiner recruitment campaigns continue to be successful but, like many employers, the DVSA is finding the job market extremely competitive. As it moves through each recruitment campaign, the DVSA will continually review and make changes and improvements to its recruitment and selection process, and training courses.</p><p>The DVSA’s latest recruitment campaign to recruit another 52 driving examiner posts closed in June 2023; 10 of these posts are intended for test centres in the South West.</p>","North West Durham","Mr Richard Holden","198460","2023-09-13T10:51:50.177Z","http://data.parliament.uk/resources/1659165/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-09-07","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has regarding made of the adequacy of the availability of driving tests in England.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","198461"
"http://data.parliament.uk/resources/1629011","Department for Transport","false","2023-05-25","<p>The Baroness Vere of Norbiton, Parliamentary Under Secretary of State (Aviation, Maritime and Security) at the Department for Transport, recently met with The Right Honourable Mark Spencer MP, Minister of State at the Department for Environment, Food and Rural Affairs. This meeting was to discuss the implementation of the medical certification requirement of the Work in Fishing Convention for those in the sector more broadly, as well as the medical fitness of those aged fifty and over.</p><p> </p><p>Those working in the industry are assessed on their medical fitness, not their age, and there is no upper age limit for medical certification. Fishing remains one of the most dangerous professions in the UK, the risk level of commercial fishing in the UK is estimated to be 100 times greater than the general workforce. Medical certification ensures people don’t put themselves, their crewmates or those who have to rescue them at unnecessary risk. Extensive grandfathered protection for those working in the sector, and, to date, none have been prevented from fishing as a result of certification.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-05-25T08:06:18.677Z","http://data.parliament.uk/resources/1629011/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-05-18","Fisheries: Older Workers","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Cabinet colleagues on the potential impact of the medical fitness certificate on fisherman aged over 50.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","905118"
"http://data.parliament.uk/resources/1628157","Department for Transport","false","2023-05-22","<p>The majority of capital and revenue funding for dedicated active travel schemes has not been allocated for the 2023-24 and 2024-25 financial years.</p><p> </p><p>Three South West councils (Cornwall and Bath, North East Somerset, and Plymouth) are part of a three-year £13.9m Active Travel Social Prescribing Pilot Programme that commenced in 2022. Allocations under this pilot programme are expected to be published shortly.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-05-22T11:44:56.633Z","http://data.parliament.uk/resources/1628157/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-05-16","Active Travel: South West","1","House of Commons","To ask the Secretary of State for Transport, how much (a) capital and (b) revenue funding for active travel was allocated to the South West for the (i) 2023-24 and (ii) 2024-25 financial years (A) before and (B) after March 2023.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","185385"
"http://data.parliament.uk/resources/1623627","Department for Transport","false","2023-05-02","<p>The A38 Trerulefoot to Carkeel Safety Package continues to be developed by National Highways as part of the pipeline of projects being considered for future Road Investment Strategy periods.</p><p> </p><p><strong> </strong></p>","North West Durham","Mr Richard Holden",,"2023-05-02T11:45:53.143Z","http://data.parliament.uk/resources/1623627/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-04-25","A38: Cornwall","1","House of Commons","To ask the Secretary of State for Transport, whether it remains his policy to allocate funding to the A38 Trerulefoot to Carkeel Safety Project in Cornwall.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","182761"
"http://data.parliament.uk/resources/1623330","Department for Transport","false","2023-04-27","<p>There are no reductions to amounts intended to be spent on road schemes in Devon and Cornwall in the past three months. Nor are any reductions planned.</p>","North West Durham","Mr Richard Holden",,"2023-04-27T09:33:21.263Z","http://data.parliament.uk/resources/1623330/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-04-24","Roads: Cornwall and Devon","1","House of Commons","To ask the Secretary of State for Transport, in how many cases his Department has made reductions to the amount it had first planned to spend on a road scheme in Devon and Cornwall in the past three months; and in each case, by how much that amount was reduced.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","182415"
"http://data.parliament.uk/resources/1586600","Department for Transport","false","2023-02-22","<p>On Friday 17 February, the Government announced that we will provide up to £80 million to extend the Bus Recovery Grant for a further three months until 30 June 2023. Bus operators and local transport authorities in Plymouth and the South West will benefit from this funding.</p><p> </p>","North West Durham","Mr Richard Holden","147323","2023-02-22T12:24:38.473Z","http://data.parliament.uk/resources/1586600/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-17","Bus Services: South West","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 February 2023 to Question 141621 on Bus Services: Finance, whether he plans to support the bus sector in (a) Plymouth and (b) the South West after Bus Recovery Grant funding ends on 31 March 2023.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","147322"
"http://data.parliament.uk/resources/1586601","Department for Transport","false","2023-02-22","<p>On Friday 17 February, the Government announced that we will provide up to £80 million to extend the Bus Recovery Grant for a further three months until 30 June 2023. Bus operators and local transport authorities in Plymouth and the South West will benefit from this funding.</p><p> </p>","North West Durham","Mr Richard Holden","147322","2023-02-22T12:24:38.517Z","http://data.parliament.uk/resources/1586601/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-17","Bus Services: Devon","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of the end of the bus recovery grant in March 2023 on bus services in (a) Plymouth and (b) Devon.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","147323"
"http://data.parliament.uk/resources/1586603","Department for Transport","false","2023-02-24","<p>The Department for Transport regularly engages with Local Transport Authorities and bus operators. Officials contacted local government representatives, including Devon County Council, on Friday 17 February to discuss the Government’s extension to the Bus Recovery Grant and the £2 Bus Fare Cap. We will continue to engage with the sector as we deliver the ambitions set out in the National Bus Strategy.</p>","North West Durham","Mr Richard Holden",,"2023-02-24T11:13:56.053Z","http://data.parliament.uk/resources/1586603/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-17","Bus Services: South West","1","House of Commons","To ask the Secretary of State for Transport, when his Department last met representatives of the bus sector in (a) Plymouth and (b) the South West to discuss (i) the Bus Recovery Grant and (ii) support for that sector from April 2023.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","147324"
"http://data.parliament.uk/resources/1537537","Department for Transport","false","2022-11-03","<p>73 letters of interest were received for participation in the Department’s roadside trials of noise camera technology. From these applications, four sites in Keighley, Kingswood, Great Yarmouth and Bromsgrove were selected to host the trials.</p><p> </p><p>Successful applicants were chosen based on a sufficiently wide range of road types to test the noise camera technology.</p><p> </p>","North West Durham","Mr Richard Holden","74904","2022-11-03T12:33:19.213Z","http://data.parliament.uk/resources/1537537/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2022-10-31","Road Traffic: Noise","1","House of Commons","To ask the Secretary of State for Transport, in which constituencies the successful applicants to his Department's pilot for noise cameras are located.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","74903"
