"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721597","Northern Ireland Office","false","2024-07-23","<p>The UK Government is committed to ensuring that EURO 2028 benefits the whole of the United Kingdom. That is why we are working as quickly as possible with all the partners involved in the Casement Park project to assess the options available.</p><p> </p>","Leeds South","Hilary Benn",,"2024-07-23T10:02:37.37Z","http://data.parliament.uk/resources/1721597/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-17","Casement Park: Regeneration","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he is taking steps to facilitate the construction of Casement Park.","false","5125","http://data.parliament.uk/members/5125","Lagan Valley","Sorcha Eastwood","312"
"http://data.parliament.uk/resources/1721598","Northern Ireland Office","false","2024-07-23","<p>The UK Government is committed to ensuring that EURO 2028 benefits the whole of the United Kingdom. That is why we are working as quickly as possible with all the partners involved in the Casement Park project to assess the options available.</p><p> </p>","Leeds South","Hilary Benn",,"2024-07-23T10:01:22.613Z","http://data.parliament.uk/resources/1721598/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-17","Casement Park: Regeneration","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had discussions with the Chancellor of the Exchequer on the adequacy of the level of funding from the UK Government for the redevelopment of Casement Park.","false","5125","http://data.parliament.uk/members/5125","Lagan Valley","Sorcha Eastwood","313"
"http://data.parliament.uk/resources/1721599","Department of Health and Social Care","false","2024-07-24","<p>The Department’s Stem Cell Programme is providing £2.4 million of funding for the period 2022 to 2025. The programme is being delivered by NHS Blood and Transplant (NHSBT), and Anthony Nolan. It aims to enhance the resilience of the United Kingdom’s stem cell supply by strategically recruiting donors, particularly those most likely to donate, and to address health disparities through targeted campaigns, with a focus on ethnic minority communities. By increasing the pool of potential donors, the programme seeks to improve the availability of matches in the UK, ultimately reducing waiting times for patients in need of stem cell treatment.</p><p>The UK aligned registry has over 2 million potential stem cell donors registered. NHSBT and Anthony Nolan are raising awareness of the importance of stem cell donation and increasing the number of donors on the register through a range of methods including partnering with community organisations, working with volunteer student groups, and engaging with active blood, plasma, and platelet donors.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-24T09:36:37.52Z","http://data.parliament.uk/resources/1721599/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-17","Stem Cells: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to (a) raise awareness of and (b) help increase stem cell donation.","false","5125","http://data.parliament.uk/members/5125","Lagan Valley","Sorcha Eastwood","314"
"http://data.parliament.uk/resources/1721600","Department of Health and Social Care","false","2024-07-24","<p>£1.5 billion per year is invested by the Department of Health and Social Care on health research through the National Institute for Health and Care Research (NIHR).The NIHR research expenditure for all cancers was over £121.8 million for 2022/23, with more spent on cancer than any other disease group. Over £20 million of this was spent on Leukaemia research specifically.</p><p>In 2022/23 alone, the NIHR Cancer Research Network supported over 950 cancer research studies involving over 90,000 participants. Further investments in 10 Biomedical Research Centres and a network of Experimental Cancer Medicine Centres are supporting the discovery, development, and testing of new cancer treatments, including through hospital-based clinical trials, across the country.</p><p>The NIHR continues to encourage and welcome applications for research into any aspect of human health, including blood and all other cancers. Applications are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality, rather than against specific disease funding allocations. We would welcome more applications from researchers working on cancer prevention, treatment, and care.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-24T09:24:37.06Z","http://data.parliament.uk/resources/1721600/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-17","Cancer: Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support delivery of (a) blood and (b) other cancer clinical trials.","false","5125","http://data.parliament.uk/members/5125","Lagan Valley","Sorcha Eastwood","315"
"http://data.parliament.uk/resources/1721817","Department of Health and Social Care","false","2024-07-22","<p>The Department is responsible for healthcare in England. In Northern Ireland, health is a transferred matter, and for Scotland and Wales, health is a devolved matter. The Government has not yet made a formal assessment on a cancer plan for children and young people, or a United Kingdom-wide cancer needs delivery group. However, as part of the Department’s work to improve the experience and outcomes for children and young people with cancer in England, Department officials have previously undertaken some engagement work with stakeholders across the cancer sector to gain a further understanding of the unique needs and challenges for children and young people with cancer in England. This engagement included exploring key issues in relation to detection and diagnosis, genomic testing and treatment, and research and innovation. While the initial focus has been on children and young people’s cancer services in England, the Department is keen to expand collaboration in order to benefit children and young people’s cancer outcomes as widely as possible.</p><p>Department officials regularly meet with counterparts from other Government departments and the devolved administrations, to support research and access to clinical trials across the UK. The Department is committed to ensuring clinical trials are people-centred and more accessible, including for children and young people. This will involve making it easier for patients, service users, and members of the public across the UK to access and participate in research, if they want to. Our aim is to lead the world in clinical trials and ensure that all patients, their families, and their carers are empowered to directly and proactively explore research opportunities, and to make informed decisions about participating in research.</p><p>At this stage the Department has not made a formal assessment of the adequacy of support for travel for young cancer patients, including schemes for young cancer patients from Northern Ireland travelling to receive treatment in England, or the merits of establishing a UK-wide travel fund. NHS England and the integrated care boards are responsible for commissioning and ensuring the healthcare needs of local communities are met, including providing support for travel. The National Health Service runs schemes in England to provide financial assistance for travel to a hospital or other NHS premises for specialist NHS treatment or diagnostics tests, when referred by a doctor or other primary healthcare professional. The Healthcare Travel Costs Scheme (HTCS) provides financial assistance to patients in England who do not have a medical need for transport, but who require assistance with the costs of travelling to receive certain NHS services. Patients who do not qualify for the HTCS and are on a low income may be able to claim the costs from the Department for Work and Pensions through Universal Credit or Personal Independence Payment.</p>","Gorton and Denton","Andrew Gwynne","533 ; 534 ; 535","2024-07-22T09:00:58.893Z","http://data.parliament.uk/resources/1721817/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-17","Out of Area Treatment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had discussions with Cabinet colleagues on (a) the adequacy of current travel costs support schemes for young cancer patients from Northern Ireland travelling to receive treatment in England and (b) the potential merits of establishing a UK-wide Travel Fund for young cancer patients to support with the cost of travel to attend specialist treatment across the UK.","false","5125","http://data.parliament.uk/members/5125","Lagan Valley","Sorcha Eastwood","532"
"http://data.parliament.uk/resources/1721818","Department of Health and Social Care","false","2024-07-22","<p>The Department is responsible for healthcare in England. In Northern Ireland, health is a transferred matter, and for Scotland and Wales, health is a devolved matter. The Government has not yet made a formal assessment on a cancer plan for children and young people, or a United Kingdom-wide cancer needs delivery group. However, as part of the Department’s work to improve the experience and outcomes for children and young people with cancer in England, Department officials have previously undertaken some engagement work with stakeholders across the cancer sector to gain a further understanding of the unique needs and challenges for children and young people with cancer in England. This engagement included exploring key issues in relation to detection and diagnosis, genomic testing and treatment, and research and innovation. While the initial focus has been on children and young people’s cancer services in England, the Department is keen to expand collaboration in order to benefit children and young people’s cancer outcomes as widely as possible.</p><p>Department officials regularly meet with counterparts from other Government departments and the devolved administrations, to support research and access to clinical trials across the UK. The Department is committed to ensuring clinical trials are people-centred and more accessible, including for children and young people. This will involve making it easier for patients, service users, and members of the public across the UK to access and participate in research, if they want to. Our aim is to lead the world in clinical trials and ensure that all patients, their families, and their carers are empowered to directly and proactively explore research opportunities, and to make informed decisions about participating in research.</p><p>At this stage the Department has not made a formal assessment of the adequacy of support for travel for young cancer patients, including schemes for young cancer patients from Northern Ireland travelling to receive treatment in England, or the merits of establishing a UK-wide travel fund. NHS England and the integrated care boards are responsible for commissioning and ensuring the healthcare needs of local communities are met, including providing support for travel. The National Health Service runs schemes in England to provide financial assistance for travel to a hospital or other NHS premises for specialist NHS treatment or diagnostics tests, when referred by a doctor or other primary healthcare professional. The Healthcare Travel Costs Scheme (HTCS) provides financial assistance to patients in England who do not have a medical need for transport, but who require assistance with the costs of travelling to receive certain NHS services. Patients who do not qualify for the HTCS and are on a low income may be able to claim the costs from the Department for Work and Pensions through Universal Credit or Personal Independence Payment.</p>","Gorton and Denton","Andrew Gwynne","532 ; 534 ; 535","2024-07-22T09:00:58.923Z","http://data.parliament.uk/resources/1721818/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-17","Cancer: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report by Young Lives vs Cancer entitled Running on Empty: Research exploring the costs young cancer patients and their families face travelling for treatment, published in June 2023, if he will make an assessment of the (a) adequacy of travel cost support schemes for young cancer patients and (b) the potential merits of establishing a UK-wide travel fund for young cancer patients.","false","5125","http://data.parliament.uk/members/5125","Lagan Valley","Sorcha Eastwood","533"
"http://data.parliament.uk/resources/1721819","Department of Health and Social Care","false","2024-07-22","<p>The Department is responsible for healthcare in England. In Northern Ireland, health is a transferred matter, and for Scotland and Wales, health is a devolved matter. The Government has not yet made a formal assessment on a cancer plan for children and young people, or a United Kingdom-wide cancer needs delivery group. However, as part of the Department’s work to improve the experience and outcomes for children and young people with cancer in England, Department officials have previously undertaken some engagement work with stakeholders across the cancer sector to gain a further understanding of the unique needs and challenges for children and young people with cancer in England. This engagement included exploring key issues in relation to detection and diagnosis, genomic testing and treatment, and research and innovation. While the initial focus has been on children and young people’s cancer services in England, the Department is keen to expand collaboration in order to benefit children and young people’s cancer outcomes as widely as possible.</p><p>Department officials regularly meet with counterparts from other Government departments and the devolved administrations, to support research and access to clinical trials across the UK. The Department is committed to ensuring clinical trials are people-centred and more accessible, including for children and young people. This will involve making it easier for patients, service users, and members of the public across the UK to access and participate in research, if they want to. Our aim is to lead the world in clinical trials and ensure that all patients, their families, and their carers are empowered to directly and proactively explore research opportunities, and to make informed decisions about participating in research.</p><p>At this stage the Department has not made a formal assessment of the adequacy of support for travel for young cancer patients, including schemes for young cancer patients from Northern Ireland travelling to receive treatment in England, or the merits of establishing a UK-wide travel fund. NHS England and the integrated care boards are responsible for commissioning and ensuring the healthcare needs of local communities are met, including providing support for travel. The National Health Service runs schemes in England to provide financial assistance for travel to a hospital or other NHS premises for specialist NHS treatment or diagnostics tests, when referred by a doctor or other primary healthcare professional. The Healthcare Travel Costs Scheme (HTCS) provides financial assistance to patients in England who do not have a medical need for transport, but who require assistance with the costs of travelling to receive certain NHS services. Patients who do not qualify for the HTCS and are on a low income may be able to claim the costs from the Department for Work and Pensions through Universal Credit or Personal Independence Payment.</p>","Gorton and Denton","Andrew Gwynne","532 ; 533 ; 535","2024-07-22T09:00:58.83Z","http://data.parliament.uk/resources/1721819/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-17","Cancer: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure a whole-UK approach to addressing the unique needs of all children and young people with cancer; if he will establish a dedicated cross-UK group to deliver on these needs; and if he will take steps to bring forward a cancer plan for children and young people.","false","5125","http://data.parliament.uk/members/5125","Lagan Valley","Sorcha Eastwood","534"
"http://data.parliament.uk/resources/1721820","Department of Health and Social Care","false","2024-07-22","<p>The Department is responsible for healthcare in England. In Northern Ireland, health is a transferred matter, and for Scotland and Wales, health is a devolved matter. The Government has not yet made a formal assessment on a cancer plan for children and young people, or a United Kingdom-wide cancer needs delivery group. However, as part of the Department’s work to improve the experience and outcomes for children and young people with cancer in England, Department officials have previously undertaken some engagement work with stakeholders across the cancer sector to gain a further understanding of the unique needs and challenges for children and young people with cancer in England. This engagement included exploring key issues in relation to detection and diagnosis, genomic testing and treatment, and research and innovation. While the initial focus has been on children and young people’s cancer services in England, the Department is keen to expand collaboration in order to benefit children and young people’s cancer outcomes as widely as possible.</p><p>Department officials regularly meet with counterparts from other Government departments and the devolved administrations, to support research and access to clinical trials across the UK. The Department is committed to ensuring clinical trials are people-centred and more accessible, including for children and young people. This will involve making it easier for patients, service users, and members of the public across the UK to access and participate in research, if they want to. Our aim is to lead the world in clinical trials and ensure that all patients, their families, and their carers are empowered to directly and proactively explore research opportunities, and to make informed decisions about participating in research.</p><p>At this stage the Department has not made a formal assessment of the adequacy of support for travel for young cancer patients, including schemes for young cancer patients from Northern Ireland travelling to receive treatment in England, or the merits of establishing a UK-wide travel fund. NHS England and the integrated care boards are responsible for commissioning and ensuring the healthcare needs of local communities are met, including providing support for travel. The National Health Service runs schemes in England to provide financial assistance for travel to a hospital or other NHS premises for specialist NHS treatment or diagnostics tests, when referred by a doctor or other primary healthcare professional. The Healthcare Travel Costs Scheme (HTCS) provides financial assistance to patients in England who do not have a medical need for transport, but who require assistance with the costs of travelling to receive certain NHS services. Patients who do not qualify for the HTCS and are on a low income may be able to claim the costs from the Department for Work and Pensions through Universal Credit or Personal Independence Payment.</p>","Gorton and Denton","Andrew Gwynne","532 ; 533 ; 534","2024-07-22T09:00:58.97Z","http://data.parliament.uk/resources/1721820/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-17","Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with his counterparts in the devolved Administrations on ensuring that all children and young people are enabled to (a) participate in research and (b) access clinical trials, where appropriate to support their treatment and care.","false","5125","http://data.parliament.uk/members/5125","Lagan Valley","Sorcha Eastwood","535"
"http://data.parliament.uk/resources/1721821","Department for Work and Pensions","false","2024-07-25","<p>Other than for those who are nearing the end of their life, the extra costs disability benefits, such as Personal Independence Payment (PIP) and Disability Living Allowance (DLA), are assessed on the basis of the needs arising from a long-term health condition or disability rather than a diagnosis. PIP has replaced DLA for working age people. DLA is claimed by children under the age of 16 years old. Children and young people who have been diagnosed with cancer and who face extra costs as a result of their ill health can apply for DLA immediately. The qualifying period does not apply to DLA claimants who are terminally ill and do not have to satisfy the three--month qualifying period. They will have their claim fast tracked and are eligible for the higher-rate care component from the date of claim.</p><p><strong> </strong></p><p>The Department supports people nearing the end of life through the Special Rules for End of Life, as they will incur additional costs for additional care and support. We enable children and young people who are nearing the end of their lives to get faster, easier access to the extra costs disability benefits with a guaranteed entitlement.</p>","East Ham","Sir Stephen Timms",,"2024-07-25T13:42:48.08Z","http://data.parliament.uk/resources/1721821/answer","Biography information for Sir Stephen Timms","29","Work and Pensions","Work and Pensions","2024-07-17","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of allowing children and young people with cancer to apply for (a) Personal Independence Payment, (b) Disability Living Allowance and (c) other disability benefits immediately following their diagnosis.","false","5125","http://data.parliament.uk/members/5125","Lagan Valley","Sorcha Eastwood","536"
"http://data.parliament.uk/resources/1721853","Home Office","false","2024-07-24","<p>The Seasonal Worker visa allows workers to come to the UK for up to six months in any twelve month period to pick both edible and ornamental crops (e.g. fruit and flower picking). The list of eligible occupations covered by the route already includes mushroom pickers, as set out in paragraph SAW4.1(f)(vi) of Appendix Temporary Work - Seasonal Worker of the Immigration Rules.</p>","Feltham and Heston","Seema Malhotra",,"2024-07-24T15:48:48.93Z","http://data.parliament.uk/resources/1721853/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-17","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of extending the Seasonal Agricultural Workers scheme in Northern Ireland to include mushroom growers.","false","5125","http://data.parliament.uk/members/5125","Lagan Valley","Sorcha Eastwood","568"
