"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/41377","Attorney General","false","2014-03-26","<p>I was first made aware of the existence of the administrative scheme for on-the-runs when in opposition.</p>","Beaconsfield","Mr Dominic Grieve","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/41377/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/41377/answer",,,"88",,,"2014-03-05","1","House of Commons","To ask the Attorney General, when he was first made aware of the existence of the administrative scheme for on-the-runs.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","190834"
"http://data.parliament.uk/resources/41401","Cabinet Office","false","2014-03-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41401/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41401/answer","PQ 190729.pdf","Marriage from Backgrounds - ONS Letter","53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people who were (a) white, (b) white British, (c) Irish, (d) travellers of Irish heritage, (e) Gypsy or Roma, (f) any other white background, (g) white and black Caribbean, (h) black Caribbean, (i) white and black African, (j) white and Asian, (k) any other mixed background, (l) Asian, (m) Pakistani, (n) Bangladeshi, (o) any other Asian background, (p) black, (q) any other black background, (r) Chinese and (s) any other ethnic group were married in each year since 1996.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","190729"
"http://data.parliament.uk/resources/41402","Cabinet Office","false","2014-03-10","<p>All projects in the Government's Major Project Portfolio are reviewed at set points in their lifecycle.</p><p>An update on all major projects - including High Speed Two - will be published in the second annual report of the Major Projects Authority.</p><p> </p>","Horsham","Mr Francis Maude","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41402/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/41402/answer",,,"53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will commission a new report on High Speed 2 from the Major Projects Authority and publish it in full before the Second Reading of the High Speed Rail (London - West Midlands) Bill.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","190786"
"http://data.parliament.uk/resources/41403","Cabinet Office","false","2014-03-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/41403/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41403/answer","PQ 190819.pdf","Electoral Register - ONS Letter","53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in each constituency were on the electoral register in (a) 2013 and (b) 2014.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190819"
"http://data.parliament.uk/resources/41404","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41404/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41404/answer","PQ190816.pdf","UK Citizens - ONS Letter","53",,,"2014-03-05","1","House of Commons","To ask the Minister for the Cabinet Office, whether figures for the number of UK citizens in any of the last three censuses have been subsequently amended.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190816"
"http://data.parliament.uk/resources/41405","HM Treasury","false","2014-05-14","<p><strong>National Savings and Investments (NS&amp;I) is a UK institution, operating from a number of sites within the UK and abroad. </strong></p><p> </p><p><strong>The powers governing NS&amp;I products come from UK primary and secondary legislation. Only individuals with a UK bank account are eligible to buy NS&amp;I products. In the event of independence, the current rules would prohibit individuals with only a Scottish bank account from buying NS&amp;I products. </strong></p><p> </p><p><strong>Any changes to these rules would depend on negotiations between the UK and Scottish governments in the event of independence. Both governments have said that there can be no pre-negotiations on what the terms of independence might be before the referendum takes place.</strong></p><p> </p><p><strong>The UK government believes that Scotland is better off as part of the UK, and the UK is better off with Scotland in it.</strong></p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/41405/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/41405/answer",,,"14",,,"2014-03-05","1","House of Commons","To ask Mr Chancellor of the Exchequer, what contingency plans are in place for the future administration of Premium Bonds currently administered in Scotland and held by residents in England, Northern Ireland and Wales in the event of Scottish independence; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","190813"
"http://data.parliament.uk/resources/41436","HM Treasury","false","2014-05-06","<p>The Government takes the enforcement of NMW very seriously and HMRC enforce the national minimum wage legislation on behalf of the Department for Business, Innovation and Skills (BIS) and has done so since the introduction of NMW in April 1999. It does that by investigating all complaints made about employers suspected of not paying the minimum wage, in addition carrying out targeted enforcement where it identifies a high risk of non-payment of NMW across the whole of the UK.</p><p> </p><p>HMRC does not capture complaints or the outcomes of its investigations by reference to Government regions, constituencies or county. Its management information relates to the work of teams who are multi-located. Additionally, because it resources to risk, work relating to a specific geographical area is not always done by the NMW team based in that area.</p><p> </p><p>Prior to 6 April 2009, HM Revenue and Customs (HMRC) issued penalty notices to those employers who failed to comply, within 28 days, with an enforcement notice. A new enforcement regime, introduced in April 2009, saw the introduction of automatic penalties for employers who are found to have underpaid their workers. Between 1<sup>st</sup> April 2013 and 28<sup>th</sup> February, HMRC has issued 561 penalties for non payment of national minimum wage, with a combined value of £671,524.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/41436/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/41436/answer",,,"14",,,"2014-03-05","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many fines have been issued to employers in (a) Leeds North West constituency, (b) West Yorkshire, (c) Yorkshire and the Humber for not paying the national minimum wage since March 2013; and what the total value of fines is in each such area.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","190684"
"http://data.parliament.uk/resources/41445","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>In disposing of its assets the Homes and Communities Agency is guided by value for money principles; disposals are expected to be at market value for land and other assets in order to protect public investment. The Homes and Communities Agency are open to considering proposals for joint working that will promote development, economic activity and growth.</p><p>These assets were bought by the national taxpayer and therefore the receipts are deployed nationally. Receipts are reinvested to help finance other Government housing and regeneration programmes, as well as fund a range of historic legal commitments and liabilities on land inherited by the Homes and Communities Agency from other bodies (including the liabilities left by the former Regional Development Agencies).</p><p>I would add that neither combined authorities or Local Enterprise Partnerships have responsibility for housing; we should avoid ‘function creep' which would dilute their focus and/or centralise and take power away from local councils (both as local housing authorities and as local planning authorities).</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/41445/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/41445/answer",,,"7",,,"2014-03-05","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on devolution of Homes and Communities Agency assets to (a) combined authorities and (b) local enterprise partnerships.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","190614"
"http://data.parliament.uk/resources/41455","Deputy Prime Minister","false","2014-03-12","<p> </p><p>The Government welcomes initiatives that promote democratic engagement, such as the British Youth Council&rsquo;s Make Your Mark campaign and the recent Parliament Week programme. In February it announced that all 363 local authorities and valuation joint boards in Great Britain, and five national organisations, will share &pound;4.2 million funding to promote voter registration.</p><p> </p><p>The Government continues to consider further ways to promote voter registration and welcomes discussions with national organisations about such initiatives.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41455/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/41455/answer",,,"58",,,"2014-03-05","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 28 January 2014, Official Report, columns 509-10W, on electoral registration, if his Department will sponsor a national registration week.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190814"
"http://data.parliament.uk/resources/41576","Home Office","false","2014-04-07","<p> </p><p> </p><p>The activity of the eBorders programme has been absorbed into the Border Systems Programme. <br><br>By the end of this Parliament the Border Systems Programme aims to:<br><br>• Complete resilience of all current business critical systems; <br>• Develop replacement primary border security systems; <br>• Provide the capability to support commitments on exit checks; <br>• Establish a programme for the next generation of Radiological and Nuclear detection (Cyclamen); <br>• Continue the implementation of second generation e-Gates across the estate; <br>• Develop and implement new freight targeting capability for Sea Containers; <br>• Establish contracts to purchase new detection equipment; <br>• Continue to assure live operations of existing systems.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/41576/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/41576/answer",,,"1",,,"2014-03-05","1","House of Commons","To ask the Secretary of State for the Home Department, what the current timescale for the introduction of the e-borders programme is; and when she intends to announce a preferred bidder for this programme.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","190589"
