"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002482","Department for Transport","false","2018-11-20","<p>The Department for Transport has had discussions with Arriva Rail North regarding contingency planning for strike days as well as on progress they have made on discussions with RMT.</p><p> </p><p>Proposals to end the disruption are a matter between the operator and the Trade Union. However, we urge the RMT to call off the strikes and for both parties to work on resolving the dispute.</p><p> </p><p>The assessment on service delivery related compliance is still taking place with a number of claims requiring validation.</p>","Baroness Sugg","2018-11-20T15:03:19.723Z","http://data.parliament.uk/resources/1002482/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-06","Northern: Strikes","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Arriva UK Trains in relation to the continuing rail strikes on the Northern Rail franchise; what proposals they have to end the disruption to services caused by the strikes; and what assessment they have made of whether Arriva UK Trains has breached the terms of its franchise agreement on the delivery of services.","false","Biography information for Lord Greaves","Lord Greaves","HL11323"
"http://data.parliament.uk/resources/998466","Department for Transport","false","2018-11-12","<p>We are working closely to support Transport for the North in developing the Strategic Outline Business Case for Northern Powerhouse Rail (NPR) which they intend to submit to Government at the end of this year. Services between Sheffield and Manchester, Leeds and Hull have always been a core part of the NPR proposal. Transport for the North’s Strategic Transport Plan set out that serving Bradford as part of the Manchester and Leeds corridor was a priority and options for this are being considered in the business case.</p>","Baroness Sugg","2018-11-12T16:45:45.937Z","http://data.parliament.uk/resources/998466/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-30","Railways: Yorkshire and the Humber","2","House of Lords","To ask Her Majesty's Government, further to the statement by Baroness Sugg on 29 October (HL Deb, col 1119) that "we are working closely with Transport for the North to help transform the economy of the north of England through Northern Powerhouse Rail" and "are looking forward to its business case which will be published at the end of this year, and which will set out details of routes and indeed costs”, whether the terms of reference for the details of those routes include a requirement that the new route will include stops at (1) Bradford, and (2) Sheffield; and whether any assurances on this have been given to those two cities.","false","Biography information for Lord Greaves","Lord Greaves","HL11125"
"http://data.parliament.uk/resources/998467","Department for Transport","false","2018-11-12","<p>The £37m made available at Budget for financial year 2019-20 to develop Northern Powerhouse Rail (NPR) is in addition to funds already being spent by Transport for the North to develop the scheme. This will be used to take forward development work on NPR following the submission of the business case at the end of this year.</p>","Baroness Sugg","2018-11-12T16:48:09.34Z","http://data.parliament.uk/resources/998467/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-30","Railways: North of England","2","House of Lords","To ask Her Majesty's Government whether the development funding to be made available for Northern Powerhouse Rail announced in the Budget is additional to that which is already being spent on that project by Transport for the North; if so, what it will be spent on and when; and whether the spending of those funds depends on decisions which will be made following the publication of the business case at the end of this year.","false","Biography information for Lord Greaves","Lord Greaves","HL11126"
"http://data.parliament.uk/resources/998468","Department for Transport","false","2018-11-13","<p>The Strategic Outline Business Case (SOBC) for Northern Powerhouse Rail is being developed by Transport for the North and is being produced in line with the Department’s guidance for transport business cases. In the Rail Network Enhancement Pipeline (RNEP) process, the production of the SOBC is one of the key outputs of the Determine Stage of work. Further stages of development work, depending on the nature of the intervention being considered, could follow a range of processes including those outlined in the RNEP process, Network Rail’s Governance for Railway Investment Projects (GRIP) and HS2 Ltd’s processes for hybrid Bill preparation.</p>","Baroness Sugg","2018-11-13T12:14:47.463Z","http://data.parliament.uk/resources/998468/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-30","Railways: North of England","2","House of Lords","To ask Her Majesty's Government whether the development of a business case for a new high speed railway line across the north of England will include a Determine Stage, Stage 1 of the Department for Transport's five stage Rail Network Enhancement Pipeline; and if not, whether work on Stage 1 will follow the publication of the business case.","false","Biography information for Lord Greaves","Lord Greaves","HL11127"
"http://data.parliament.uk/resources/993342","Department for Transport","false","2018-11-05","<p>The Government has not made an estimate of the number of electric vehicle chargepoints required for individual towns, cities or villages. The needs will be highly dependent on local circumstances, such as how many people travel to work by car and level of off street residential parking. We expect the transition to cleaner road transport to be industry- and consumer-led, supported in the coming years by the measures set out in the Road to Zero strategy published in July.</p><p> </p><p>A widespread public chargepoint network is important for drivers who do high mileage, travel long distances and/or have no access to chargepoints at home or work. The UK already has more than 14,000 public chargepoints, one of the largest and most comprehensive rapid networks in Europe.</p><p> </p><p>The Government’s goal is to encourage and leverage private sector investment to build and operate a thriving, self-sustaining public network with the right framework of policy support. The Road to Zero document, for instance, includes commitments to expand electric and low emission vehicle infrastructure significantly across the country. The department will continue to monitor whether any significant gaps, in uptake or infrastructure provision, emerge in the medium term and consider whether there is a case for direct central Government support in areas where there is a market failure.</p>","Baroness Sugg","2018-11-05T16:38:48.22Z","http://data.parliament.uk/resources/993342/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-22","Electric Vehicles: Charging Points","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of electric vehicle charging points that are required to be installed in each city, town or village, per units of 1,000 population, within the (1) next year and, (2) next five years.","false","Biography information for Lord Greaves","Lord Greaves","HL10870"
"http://data.parliament.uk/resources/993346","Department for Transport","false","2018-11-05","<p>The Department does not hold information at the level of detail requested on rail services that, in the past six months, have not travelled beyond Burnley Central to Brierfield, Nelson and Colne stations.</p>","Baroness Sugg","2018-11-05T15:43:22.963Z","http://data.parliament.uk/resources/993346/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-22","East Lancashire Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of rail services in the past six months that have not travelled beyond Burnley Central to Brierfield, Nelson and Colne stations but have instead gone back to Preston; and of the effect these service cancellations have had on (1) passengers from these three stations, (2) the number of passengers continuing to use that service, and (3) the reputation of the railway.","false","Biography information for Lord Greaves","Lord Greaves","HL10874"
"http://data.parliament.uk/resources/993347","Department for Transport","false","2018-11-05","<p>The franchisee is responsible for complying with their Passenger Charter and their Disabled people's protection policy for assisting passengers.</p><p> </p><p>For compensation, the franchisee is responsible for complying with their Delay Repay scheme. Details of these can be found on the Northern Rail website.</p>","Baroness Sugg","2018-11-05T15:46:01.263Z","http://data.parliament.uk/resources/993347/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-22","East Lancashire Line","2","House of Lords","To ask Her Majesty's Government what responsibility the franchise holder has for assisting and compensating rail passengers travelling to Brierfield, Nelson or Colne but who must leave the train at Burnley Central when it terminates there; and whether the operator is required to make an assessment of the degree of vulnerability or distress of the passengers concerned when determining what assistance should be provided.","false","Biography information for Lord Greaves","Lord Greaves","HL10875"
"http://data.parliament.uk/resources/990144","Department for Transport","false","2018-10-31","<p>We are committed to transparent policy making and intend to make clear public statements as we take investment decisions on enhancements at each stage of the pipeline. This means that there will be a clear picture of the schemes that are progressing and the benefits that Government is seeking. In addition, Network Rail will continue to provide updates on the progress of enhancements already in the portfolio, through the publication of the Enhancements Delivery Plan.</p><p> </p>","Baroness Sugg","2018-10-31T15:15:54.51Z","http://data.parliament.uk/resources/990144/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-17","Railways","2","House of Lords","To ask Her Majesty's Government which rail enhancement schemes are currently covered by the Rail Network Enhancements Pipeline system; and which stage each scheme is at.","false","Biography information for Lord Greaves","Lord Greaves","HL10766"
"http://data.parliament.uk/resources/990145","Department for Transport","false","2018-10-30","<p>GRIP is Network Rail’s project delivery methodology, developed to manage project delivery and governance. All rail infrastructure investment projects are subject to GRIP. The Rail Network Enhancement Pipeline (RNEP) approach separates rail enhancements from the periodic review process which determines the five-year funding settlements for operating, maintaining and renewing the network.</p><p> </p><p>There are now three key decision points for evaluating enhancements proposals using a pipeline approach: the decision to develop, the decision to design and the decision to deliver (final investment decision). Each decision point is informed by a HMT-compliant business case and assessed for strategic fit, value for money, affordability and deliverability of the proposal. It should be noted that these stages do not directly align with the Governance of Railway Investment Projects (GRIP) stages used by Network Rail, however some of the later stages will be informed by GRIP related activities.</p><p> </p><p>Network Rail will only commit to deliver projects once design work is complete and there are robust delivery and cost estimates to inform good decision-making.</p><p> </p>","Baroness Sugg","2018-10-30T17:17:00.53Z","http://data.parliament.uk/resources/990145/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-17","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government whether the Governance for Rail Investment Projects (GRIP) system for assessing rail enhancement schemes is still being used for any schemes; and if so, what are the criteria for determining that GRIP is to be used.","false","Biography information for Lord Greaves","Lord Greaves","HL10767"
"http://data.parliament.uk/resources/985816","Department for Transport","false","2018-10-22","<p>We are working closely with Transport for the North and relevant local transport authorities to evaluate the costs, benefits and funding options for reinstating the Skipton-Colne line for passengers and freight, as part of a freight route across the Pennines. Work is advancing well and we expect to receive the results later this year in the form of a Strategic Outline Business Case prepared in line with the Government’s new pipeline approach to rail enhancements.</p>","Baroness Sugg","2018-10-22T13:44:50.337Z","http://data.parliament.uk/resources/985816/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-11","Railways: North of England","2","House of Lords","To ask Her Majesty's Government when they expect to receive a feasibility study report into the creation of a new trans-Pennine freight route between Liverpool and Yorkshire, via Burnley, Skipton and Leeds, including a reinstatement of a double-track railway between Gannow Junction and Skipton.","false","Biography information for Lord Greaves","Lord Greaves","HL10622"
