"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1242821","Foreign, Commonwealth and Development Office","false","2020-10-21","<p>Due to COVID-19 restrictions we have not contracted election monitors, so will not be sending observers this year. However, we have every confidence that the US election will be free and fair.</p>","Baroness Sugg",,"2020-10-21T10:50:52.19Z","http://data.parliament.uk/resources/1242821/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-13","USA: Elections","2","House of Lords","To ask Her Majesty's Government whether they have contracted any non-governmental organisation to select election monitors to observe the elections in the United States on 3 November.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9151"
"http://data.parliament.uk/resources/1242248","Department for Work and Pensions","false","2020-10-21","<p>The Government introduced a package of temporary welfare measures worth around £9.3 billion this year to help with the financial consequences of the COVID-19 pandemic. This included the £20 weekly increase to the Universal Credit Standard Allowance rates as a temporary measure for the 20/21 tax year.</p><p> </p><p>Future decisions on spending will be made at the next appropriate fiscal event, and Parliament will be updated accordingly.</p>","Baroness Stedman-Scott",,"2020-10-21T14:10:16.917Z","http://data.parliament.uk/resources/1242248/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-10-12","Universal Credit: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to maintain the £20 increase to the weekly standard allowance of Universal Credit, made during the COVID-19 pandemic, indefinitely.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL9066"
"http://data.parliament.uk/resources/1241502","Foreign, Commonwealth and Development Office","false","2020-10-20","<p>As stated in DFID's publicly available Annual Reports and Accounts, the final UK bilateral funding allocation to Yemen was £203 million for the 2017/18 financial year and £238 million for the 2019/20 financial year. This financial year (2020/21) we have committed to spend at least £200 million in aid to Yemen, the same amount we pledged last year, bringing the total UK commitment to over £1 billion since the conflict began in 2015.</p>","Lord Ahmad of Wimbledon",,"2020-10-20T16:12:04.407Z","http://data.parliament.uk/resources/1241502/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-07","Yemen: Development Aid","2","House of Lords","To ask Her Majesty's Government how much foreign aid they sent to Yemen in (1) 2017, and (2) 2019.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL8890"
"http://data.parliament.uk/resources/1241503","Department for International Trade","false","2020-10-21","<p>Although defence and security export statistics by region are published annually on GOV.UK, they do not separately identify data relating to individual countries.</p><p>The Government publishes official statistics about export licences granted and refused each quarter. The data currently includes details of licences up to 31 March 2020. Data for the period 1 April 2020 to 30 June 2020 was published on 13 October 2020. The data can be accessed on GOV.UK.</p><p>Licences granted are not necessarily a measure of exports shipped in a given period as they are valid for between two and five years. Licensing data only provides a partial indication of sales as exporters only declare export values for a subsection of licences (Standard Individual Export Licences). Some licences expire before they are used and, in these circumstances, exporters must submit a further application, which can result in an element of double counting. All UK export licence applications are assessed rigorously against the Consolidated EU and National Arms Export Licensing criteria.</p><p>Export values declared for Standard Individual Export Licences for military exports granted to Yemen in 2017 and 2019 are as follows:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Value (£)</strong></p></td></tr><tr><td><p>2017</p></td><td><p>£21,150</p></td></tr><tr><td><p>2019</p></td><td><p>£0</p></td></tr></tbody></table><p>It is also the case that there is a partial arms embargo on Yemen. The embargo applies only to designated individuals and entities.</p>","Lord Grimstone of Boscobel",,"2020-10-21T10:52:13.913Z","http://data.parliament.uk/resources/1241503/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-10-07","Arms Trade: Yemen","2","House of Lords","To ask Her Majesty's Government what was the value of UK arms sales to Yemen in (1) 2017, and (2) 2019.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL8891"
"http://data.parliament.uk/resources/1241504","Department for International Trade","false","2020-10-21","<p>Although defence and security export statistics by region are published annually on GOV.UK, they do not separately identify data relating to individual countries.</p><p>The Government publishes official statistics about export licences granted and refused each quarter. The data currently includes details of licences up to 31 March 2020. Data for the period 1 April 2020 to 30 June 2020 was published on 13 October 2020. The data can be accessed on GOV.UK.</p><p>It should be noted that licences granted are not necessarily a measure of sales or exports shipped in a given period as they are valid for between two and five years. Licensing data only provides a partial indication of sales as exporters only declare export values for a subsection of licences (Standard Individual Export Licences). Some licences expire before they are used and, in these circumstances, exporters must submit a further application, which can result in an element of double counting. All UK export licence applications are assessed rigorously against the Consolidated EU and National Arms Export Licensing criteria.</p><p>Export values declared for Standard Individual Export Licences for military exports granted to Saudi Arabia in 2017 and 2019 are as follows:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Value (£)</strong></p></td></tr><tr><td><p>2017</p></td><td><p>£ 1,133,477,661</p></td></tr><tr><td><p>2019</p></td><td><p>£ 638,236,675</p></td></tr></tbody></table>","Lord Grimstone of Boscobel",,"2020-10-21T10:48:50.703Z","http://data.parliament.uk/resources/1241504/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-10-07","Arms Trade: Saudi Arabia","2","House of Lords","To ask Her Majesty's Government what was the value of UK arms sales to Saudi Arabia in (1) 2017, and (2) 2019.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL8892"
"http://data.parliament.uk/resources/1241505","Department of Health and Social Care","false","2020-10-13","<p>All medicines require a licence approved by the Medicines and Healthcare products Regulatory Agency. This includes information about the sites where the medicine may be manufactured and where components may be sourced. There may be multiple sites associated with each licence, which is gives manufacturers resilience in their supply chains, but means that it is not possible for the Department to determine accurately the proportion of medicines manufactured in any one country at any particular time. In addition, any information of this nature that suppliers do share with the Department is commercially confidential.</p>","Lord Bethell","HL8894","2020-10-13T15:52:48.41Z","http://data.parliament.uk/resources/1241505/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-07","Insulin: Procurement","2","House of Lords","To ask Her Majesty's Government from which (1) sources, and (2) countries, they purchase insulin.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL8893"
"http://data.parliament.uk/resources/1241506","Department of Health and Social Care","false","2020-10-13","<p>All medicines require a licence approved by the Medicines and Healthcare products Regulatory Agency. This includes information about the sites where the medicine may be manufactured and where components may be sourced. There may be multiple sites associated with each licence, which is gives manufacturers resilience in their supply chains, but means that it is not possible for the Department to determine accurately the proportion of medicines manufactured in any one country at any particular time. In addition, any information of this nature that suppliers do share with the Department is commercially confidential.</p>","Lord Bethell","HL8893","2020-10-13T15:52:48.473Z","http://data.parliament.uk/resources/1241506/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-07","Insulin: Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what percentage of the UK’s supply of insulin is manufactured in the UK.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL8894"
"http://data.parliament.uk/resources/1241519","Ministry of Housing, Communities and Local Government","false","2020-10-19","<p>To aid small and medium-sized (SME) builders through economic recovery, we have consulted on a proposal to increase the current threshold at which affordable housing contributions can be collected on new developments. Details of the impact of this proposal are set out in the <em>Changes to the current planning system </em>consultation, which closed on 1 October. It is important that we analyse the consultation feedback thoroughly. We will respond to the consultation in due course.</p><p>We are proposing this as a short-term measure before introducing radical reform through the <em>Planning for the future </em>white paper, in which we are proposing a new nationally-set ‘Infrastructure Levy’ that delivers at least as much on-site affordable housing as at present. The <em>Planning for the future </em>consultation closes on 29 October.</p>","Lord Greenhalgh",,"2020-10-19T16:46:43.177Z","http://data.parliament.uk/resources/1241519/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-07","Affordable Housing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact changes to planning regulations will have on the number of affordable homes.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL8895"
"http://data.parliament.uk/resources/1239866","Home Office","false","2020-10-15","<p>Accommodation costs are considered to be commercially confidential, so we do not provide this information.</p><p>However total asylum spends are published as part of transparency data https://www.gov.uk/government/collections/migration-transparency-data</p><p>Data is published on a quarterly basis with the latest information covering until 30 June 2020. The next quarterly figures are due to be released in November 2020.</p>","Baroness Williams of Trafford",,"2020-10-15T12:44:58.74Z","http://data.parliament.uk/resources/1239866/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-10-01","Asylum: Housing","2","House of Lords","To ask Her Majesty's Government what the estimated cost per week is for each asylum seeker staying in an accommodation centre.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL8684"
"http://data.parliament.uk/resources/1239867","Home Office","false","2020-10-15","<p>The UK has a long and proud history of providing protection to those who need it, in accordance with our international obligations. Tens of thousands of people have rebuilt their lives in the UK and we will continue to provide safe and legal routes for the vulnerable to do so in the future.</p><p>Meanwhile, we have seen unprecedented numbers of journeys to the UK by small boat in 2020, which are both dangerous and facilitated by criminals, and so we are determined to render these journeys unviable.</p><p>The Department has been developing plans to reform our illegal migration and asylum policies to ensure we are able to provide protection to those who need it whilst preventing abuse of the system and the criminality associated with it. As part of this, we have explored likeminded states’ responses to similar situations in order to consider the various options that exist for deterring people from undertaking these dangerous journeys, exploring a range of options, including those that have been employed by other countries in similar situations. No decisions have been made by Ministers and we continue to work to find the right approach for the UK.</p>","Baroness Williams of Trafford",,"2020-10-15T12:48:39.443Z","http://data.parliament.uk/resources/1239867/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-10-01","Asylum: Ascension Island","2","House of Lords","To ask Her Majesty's Government whether they carried out any analysis of the potential cost of moving and accommodating asylum seekers to Ascension Island; and if so, what those costs were.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL8685"
