"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142705","Department for Transport","false","2019-09-09","<p>Disability awareness and equality training can provide taxi and private hire vehicle (PHV) drivers with the skills, knowledge and confidence to give disabled passengers the assistance they need. I encourage all licensing authorities to use their existing powers to require drivers to undertaken this in advance of its inclusion in national minimum standards in licensing.</p><p> </p><p>As stated in the Government response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, we will bring forward legislation when Parliamentary time allows.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-09-09T15:07:04.987Z","http://data.parliament.uk/resources/1142705/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-02","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, when he plans to bring forward legislative proposals to set National Minimum Standards for taxi and private hire vehicle licensing including a requirement for all taxi and private hire vehicle drivers to undertake disability equality training.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","284213"
"http://data.parliament.uk/resources/1142755","Department for Transport","false","2019-09-09","<p>The Government remains committed to publishing best practice guidance on the provision of high quality disability awareness training for bus and coach drivers, to support operators to ensure that every driver has the knowledge and skills to assist disabled passengers.</p><p> </p><p>We will publish the guidance later in the year and will work with the bus and coach industry to encourage its adoption.</p>","Wealden","Ms Nusrat Ghani",,"2019-09-09T12:13:28.16Z","http://data.parliament.uk/resources/1142755/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-02","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the best practice guidance on disability awareness training for bus drivers.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","284341"
"http://data.parliament.uk/resources/1142910","Department for Transport","false","2019-09-09","<p>Disability awareness and equality training can provide taxi and private hire vehicle (PHV) drivers with the skills, knowledge and confidence to give disabled passengers the assistance they need. I encourage all licensing authorities to use their existing powers to require drivers to undertake it in advance of its inclusion in national minimum standards.</p><p> </p><p>As stated in the Government response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, we will bring forward legislation when Parliamentary time allows.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-09-09T12:16:53.68Z","http://data.parliament.uk/resources/1142910/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-02","Taxis: Training","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on delivering disability and equality training to taxi and minicab drivers.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","284334"
"http://data.parliament.uk/resources/1142950","Department for Transport","false","2019-09-09","<p>The Government remains committed to publishing best practice guidance on the provision of high quality disability awareness training for bus and coach drivers, to support operators to ensure that every driver has the knowledge and skills to assist disabled passengers.</p><p> </p><p>We will publish the guidance later in the year and will work with the bus and coach industry to encourage its adoption.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-09-09T12:20:22.11Z","http://data.parliament.uk/resources/1142950/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-02","Bus Services: Guide Dogs","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish his Department's its guidance for bus operators on the quality of training in relation to the EU Bus and Coach Regulations 2013 on making bus transport more accessible to guide-dog owners.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284450"
"http://data.parliament.uk/resources/1143088","Department for Transport","false","2019-09-09","<p>The Department for Transport publishes annual bus statistics which include an assessment of the proportion of operators requiring relevant staff to undertake disability awareness training consistent with relevant legislation. The most recent release indicated that 98% of staff worked for bus operators that mandated this training. The Department continues to engage with industry and regulators to ensure a proportionate approach to enforcement is followed.</p>","Wealden","Ms Nusrat Ghani",,"2019-09-09T12:24:37.88Z","http://data.parliament.uk/resources/1143088/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-02","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Inclusive Transport Strategy, published in July 2018, what recent progress his Department has made on developing a monitoring and enforcement framework for mandatory bus driver disability awareness training.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284475"
"http://data.parliament.uk/resources/1143195","Department for Transport","false","2019-09-09","<p>The Government remains committed to publishing best practice guidance on the provision of high quality disability awareness training for bus and coach drivers, to support operators to ensure that every driver has the knowledge and skills to assist disabled passengers.</p><p> </p><p>We will publish the guidance later in the year and will work with the bus and coach industry to encourage its adoption.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-09-09T12:27:45.83Z","http://data.parliament.uk/resources/1143195/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-02","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to publish guidance on disability equality training for bus drivers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284617"
"http://data.parliament.uk/resources/1143266","Department for Transport","false","2019-09-05","<p>The Government remains committed to publishing best practice guidance on the provision of high quality disability awareness training for bus and coach drivers, to support operators to ensure that every driver has the knowledge and skills to assist disabled passengers.</p><p> </p><p>We will publish the guidance later in the year and will work with the bus and coach industry to encourage its adoption.</p>","Wealden","Ms Nusrat Ghani",,"2019-09-05T12:06:52.637Z","http://data.parliament.uk/resources/1143266/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-02","Bus Services: Training","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Inclusive Transport Strategy, published on 25 July 2018, when his Department plans to publish guidance on what should be included in high quality training for bus drivers.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","284575"
"http://data.parliament.uk/resources/1143311","Department for Transport","false","2019-09-09","<p>The Department for Transport publishes annual bus statistics which include an assessment of the proportion of operators requiring relevant staff to undertake disability awareness training consistent with relevant legislation. The most recent release indicated that 98% of staff worked for bus operators that mandated this training. The Department continues to engage with industry and regulators to ensure a proportionate approach to enforcement is followed.</p>","Wealden","Ms Nusrat Ghani",,"2019-09-09T12:31:15.093Z","http://data.parliament.uk/resources/1143311/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-02","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to meet the Inclusive Transport Strategy target to develop a monitoring and enforcement framework for mandatory bus driver disability awareness training by spring 2019.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","284737"
"http://data.parliament.uk/resources/1143362","Department for Transport","false","2019-09-05","<p>The focus of the pause is on level-surface schemes in areas with relatively large amounts of pedestrian and vehicular movement, such as high streets and town centres (outside of pedestrian zones). Local authorities are responsible for the design of their streets. It is for them to ensure any pedestrian environment scheme, including a shared space, is inclusive and meets the requirements of the Equality Act 2010.</p><p> </p><p>If local authorities had already let contracts to build a scheme, or it was already under construction, because any changes to the design may be costly or impractical, to avoid additional financial burdens, the pause only applies to schemes that were at the design stage, where changes could be more easily made at the time that the pause was announced.</p><p> </p><p>Ministers meet regularly with groups representing disabled people, including those representing blind and partially sighted people, to discuss a wide range of inclusive and accessible transport issues. Officials in my Department also work closely with a wide range of stakeholders on many issues including shared space schemes, the opportunities they offer and the challenges they pose.</p>","Wealden","Ms Nusrat Ghani","284856 ; 284920","2019-09-05T11:28:14.35Z","http://data.parliament.uk/resources/1143362/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-02","Shared Spaces: Visual Impairment","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that town designs that remove navigation tools used by blind and partially-sighted people to navigate, including kerbs and controlled crossings are not rolled out during the Government's halt on dangerous shared-space schemes.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","284849"
"http://data.parliament.uk/resources/1143363","Department for Transport","false","2019-09-05","<p>The focus of the pause is on level-surface schemes in areas with relatively large amounts of pedestrian and vehicular movement, such as high streets and town centres (outside of pedestrian zones). Local authorities are responsible for the design of their streets. It is for them to ensure any pedestrian environment scheme, including a shared space, is inclusive and meets the requirements of the Equality Act 2010.</p><p> </p><p>If local authorities had already let contracts to build a scheme, or it was already under construction, because any changes to the design may be costly or impractical, to avoid additional financial burdens, the pause only applies to schemes that were at the design stage, where changes could be more easily made at the time that the pause was announced.</p><p> </p><p>Ministers meet regularly with groups representing disabled people, including those representing blind and partially sighted people, to discuss a wide range of inclusive and accessible transport issues. Officials in my Department also work closely with a wide range of stakeholders on many issues including shared space schemes, the opportunities they offer and the challenges they pose.</p>","Wealden","Ms Nusrat Ghani","284849 ; 284920","2019-09-05T11:28:14.4Z","http://data.parliament.uk/resources/1143363/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-02","Shared Spaces: Visual Impairment","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with organisations representing blind and partially-sighted people on the safety of shared space schemes for those people.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","284856"
