"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50593","Department for Education","false","2014-05-14","<p>Special schools funding is not allocated on a per-pupil basis. Special schools funding is part of the overall Dedicated Schools Grant allocated to each local authority to fund their schools' budget. It is for local authorities to determine the individual allocation to schools.</p>","Yeovil","Mr David Laws","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50593/answer","Biography information for Mr David Laws","60","Education","Education","2014-05-12","1","House of Commons","To ask the Secretary of State for Education, how much special educational needs funding has been allocated per pupil in special schools in (a) Staffordshire, (b) Birmingham, (c) Wolverhampton and (d) the UK in (i) 2012-13, (ii) 2013-14 and (iii) 2014-15.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","198383"
"http://data.parliament.uk/resources/50314","Department for Education","false","2014-05-13","<p>Education legislation prevents all state-funded schools from charging for admission. The School Admissions Code, which applies to all state-funded schools (including academies and free schools through the terms of their funding agreements), further enforces this. I have no intention of changing this legislation.</p><p>The School Admissions Code can be accessed at:</p><p><a href="http://www.gov.uk/government/publications/school-admissions-code" target="_blank">www.gov.uk/government/publications/school-admissions-code</a>.</p><p> </p>","Yeovil","Mr David Laws","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50314/answer","Biography information for Mr David Laws","60","Education","Education","2014-05-08","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to rule-out the introduction of fees for admission to over-subscribed schools supported by public funds.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","198167"
"http://data.parliament.uk/resources/50377","Department for Education","false","2014-05-13","<p>The following tables show the proportion of 15, 16 and 17 year-olds (based on academic age) who had achieved A*-C grade in GCSE English and GCSE mathematics for the last 10 years. The figures cover young people who were in the state sector at academic age 15. Academic age refers to the age at the start of the academic year, so the majority of young people of academic age 15 will be in year 11. The data source used for this analysis does not differentiate between English Literature and English Language so may include those that have A*-C in either subject.</p><p> </p><p>Tables that show key stage 4 results for English and English Literature are available here: http://www.gov.uk/government/publications/gcse-and-equivalent-results-in-england-2012-to-2013-revised</p><p> </p><p>Proportion achieving A*-C grade in GCSE English by academic age and cohort</p><p> </p><table><tbody><tr><td> </td><td colspan="3"><p>Academic age</p></td></tr><tr><td><p>Cohort academic age 15 in</p></td><td><p>15</p></td><td><p>16</p></td><td><p>17</p></td></tr><tr><td><p>2001/02</p></td><td><p>53%</p></td><td><p>55%</p></td><td><p>56%</p></td></tr><tr><td><p>2002/03</p></td><td><p>54%</p></td><td><p>56%</p></td><td><p>56%</p></td></tr><tr><td><p>2003/04</p></td><td><p>54%</p></td><td><p>56%</p></td><td><p>57%</p></td></tr><tr><td><p>2004/05</p></td><td><p>56%</p></td><td><p>58%</p></td><td><p>59%</p></td></tr><tr><td><p>2005/06</p></td><td><p>57%</p></td><td><p>59%</p></td><td><p>60%</p></td></tr><tr><td><p>2006/07</p></td><td><p>58%</p></td><td><p>60%</p></td><td><p>61%</p></td></tr><tr><td><p>2007/08</p></td><td><p>59%</p></td><td><p>62%</p></td><td><p>63%</p></td></tr><tr><td><p>2008/09</p></td><td><p>61%</p></td><td><p>64%</p></td><td><p>65%</p></td></tr><tr><td><p>2009/10</p></td><td><p>66%</p></td><td><p>68%</p></td><td><p>69%</p></td></tr><tr><td><p>2010/11</p></td><td><p>69%</p></td><td><p>70%</p></td><td><p>71%</p></td></tr></tbody></table><p>Source: DfE Young Person's Matched Administrative Dataset<em>.</em></p><p> </p><p> </p><p>Proportion achieving A*-C grade in GCSE mathematics by academic age and cohort</p><p> </p><table><tbody><tr><td> </td><td colspan="3"><p>Academic age</p></td></tr><tr><td><p>Cohort academic age 15 in</p></td><td><p>15</p></td><td><p>16</p></td><td><p>17</p></td></tr><tr><td><p>2001/02</p></td><td><p>47%</p></td><td><p>48%</p></td><td><p>49%</p></td></tr><tr><td><p>2002/03</p></td><td><p>46%</p></td><td><p>48%</p></td><td><p>48%</p></td></tr><tr><td><p>2003/04</p></td><td><p>47%</p></td><td><p>49%</p></td><td><p>50%</p></td></tr><tr><td><p>2004/05</p></td><td><p>50%</p></td><td><p>52%</p></td><td><p>52%</p></td></tr><tr><td><p>2005/06</p></td><td><p>51%</p></td><td><p>54%</p></td><td><p>54%</p></td></tr><tr><td><p>2006/07</p></td><td><p>53%</p></td><td><p>56%</p></td><td><p>56%</p></td></tr><tr><td><p>2007/08</p></td><td><p>56%</p></td><td><p>58%</p></td><td><p>59%</p></td></tr><tr><td><p>2008/09</p></td><td><p>58%</p></td><td><p>61%</p></td><td><p>62%</p></td></tr><tr><td><p>2009/10</p></td><td><p>62%</p></td><td><p>64%</p></td><td><p>65%</p></td></tr><tr><td><p>2010/11</p></td><td><p>65%</p></td><td><p>67%</p></td><td><p>67%</p></td></tr></tbody></table><p>Source: DfE Young Person's Matched Administrative Dataset<em>.</em></p><p> </p><p> </p>","Yeovil","Mr David Laws","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50377/answer","Biography information for Mr David Laws","60","Education","Education","2014-05-08","1","House of Commons","To ask the Secretary of State for Education, what proportion of the cohort achieved an A* to C grade in (a) GCSE mathematics, (b) GCSE English and (c) GCSE English literature at the end of (i) Year 11, (ii) Year 12 and (iii) Year 13 in each of the last 10 years.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","198173"
"http://data.parliament.uk/resources/50100","Department for Education","false","2014-05-13","<p>The Department for Education routinely collects information on pupils who are both eligible for and claiming free school meals. This information is published in the ‘Schools, Pupils and their Characteristics, January 2013' Statistical First Release[1]. Identifying pupils who are eligible for but not claiming free school meals is more difficult.</p><p> </p><p>The Department has published a research paper – ‘Pupils not claiming free school meals: 2013'[2] – which presents estimates of the numbers and proportions of pupils who are entitled to receive free school meals but are not claiming. The paper compares registration rates for children aged between four and 15 and highlights regions and local authorities where under-registration rates are high. A table showing under registration rates by local authority can be found in the annex.</p><p> </p><p>The Department has developed a free school meals Eligibility Checking System (ECS). The ECS enables local authorities to check very quickly and determine whether a parent can claim free school meals by linking benefits information from DWP, HMRC and the Home Office. It represents a significant achievement in reducing bureaucracy and cost for local authorities and encouraging more parents to sign up their children for a free school lunch. The ECS has been extended to allow parents to check their own eligibility, and to apply online, for free school meals. The new system reduces the time, stigma and bureaucracy previously associated with applications for free school meals.</p><p> </p><p>Resources are also available from the Children's Food Trust to help schools increase take-up of free school meals.[3]</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>[1]<a href="https://www.gov.uk/government/publications/schools-pupils-and-their-characteristics-january-2013" target="_blank">https://www.gov.uk/government/publications/schools-pupils-and-their-characteristics-january-2013</a>.<br>[2] <a href="https://www.gov.uk/government/publications/pupils-not-claiming-free-school-meals-2013" target="_blank">https://www.gov.uk/government/publications/pupils-not-claiming-free-school-meals-2013</a>.</p><p>[3]<a href="http://www.schoolfoodtrust.org.uk/schools/resources/free-school-meals-matter-toolkit" target="_blank">http://www.schoolfoodtrust.org.uk/schools/resources/free-school-meals-matter-toolkit</a></p>","Yeovil","Mr David Laws","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50100/answer","Biography information for Mr David Laws","60","Education","Education","2014-05-07","1","House of Commons","To ask the Secretary of State for Education, in which local authorities 30 per cent or more pupils entitled to free school meals are not claiming them; and what steps he is taking to improve the take-up of free school meals.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","198051"
"http://data.parliament.uk/resources/50101","Department for Education","false","2014-05-13","<p>As part of the school food plan, Magic Breakfast started work in March 2014 to set up breakfast clubs in schools where over 35% of pupils are eligible for free school meals and where there is currently no breakfast provision.</p><p>We are currently tendering for a contract to evaluate the effectiveness of the breakfast clubs. The successful bidder will be announced shortly.</p>","Yeovil","Mr David Laws","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50101/answer","Biography information for Mr David Laws","60","Education","Education","2014-05-07","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the performance of the School Food Plan in increasing healthy breakfast provision in more deprived areas; and how much had been spent on this programme by April 2014.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","198049"
"http://data.parliament.uk/resources/50024","Department for Education","false","2014-05-14","<p>Annual revenue budgets for primary and secondary academies for the academic year September 2012 to August 2013 are available on the gov.uk website:</p><p> </p><p><a href="https://www.gov.uk/government/publications/academy-pre-16-allocation-data-2012-to-2013-academic-year" target="_blank">https://www.gov.uk/government/publications/academy-pre-16-allocation-data-2012-to-2013-academic-year</a></p><p> </p><p>Education in Wales is a devolved matter for the Welsh Government.</p>","Yeovil","Mr David Laws","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50024/answer","Biography information for Mr David Laws","60","Education","Education","2014-05-06","1","House of Commons","To ask the Secretary of State for Education, what the average annual revenue budget was for an (a) primary school academy and (b) secondary school academy in England and Wales in financial year 2012-13.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","197773"
"http://data.parliament.uk/resources/49631","Department for Education","false","2014-05-08","<p>Headteachers are responsible for selecting the most appropriate interventions to support their service pupils, including pastoral support or interventions to improve attainment.</p><p>They are held accountable for the use of this additional funding in two ways. Firstly, through the Ofsted inspection framework where inspectors focus on the attainment of different groups of pupils, including those who attract the service premium. Secondly, schools are required to publish online how much service pupil premium funding they receive, how it is spent and the impact it has made.</p><p> </p>","Yeovil","Mr David Laws","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49631/answer","Biography information for Mr David Laws","60","Education","Education","2014-05-02","1","House of Commons","To ask the Secretary of State for Education, what arrangements are in place to ensure that the pupil premium for service children is used for its intended purposes.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","197697"
"http://data.parliament.uk/resources/49632","Department for Education","false","2014-05-08","<p>The pupil premium and the service children premium are additional resources provided to maintained schools and academies in England to support the education of 4-16 year-olds who meet the eligibility requirements.</p><p>The Government has announced that a new early years pupil premium, worth £50 million, will be introduced from April 2015. It will give disadvantaged three- and four-year-old children better access to quality early education which evidence shows can have a major impact on their school readiness. The Government will consult later this year on how best to implement these proposals.</p>","Yeovil","Mr David Laws","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49632/answer","Biography information for Mr David Laws","60","Education","Education","2014-05-02","1","House of Commons","To ask the Secretary of State for Education, whether the pupil premium is available for pre-school children from service families; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","197691"
"http://data.parliament.uk/resources/49492","Department for Education","false","2014-05-07","<p>The School Food Trust (now the Children's Food Trust) wrote to more than 1,500 academies in January 2012. Of the 641 academies that replied, 635 said they were committed to following the new food standards, even though they are not required to do so.</p>","Yeovil","Mr David Laws","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49492/answer","Biography information for Mr David Laws","60","Education","Education","2014-05-01","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 7 April 2014, Official Report, columns 707-8W, on school meals, how many academies (a) were invited to respond and (b) responded to the survey by the School Food Trust in 2012.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","197596"
"http://data.parliament.uk/resources/49523","Department for Education","false","2014-05-07","<p>Information on the percentage of history lessons taught to pupils in years 7 to 13 by non-subject specialists is publicly-available online, and published in the Main Tables at the following links:</p><p><a href="https://www.gov.uk/government/publications/school-workforce-in-england-november-2010-provisional" target="_blank">https://www.gov.uk/government/publications/school-workforce-in-england-november-2010-provisional</a> (Table 14)</p><p> </p><p><a href="https://www.gov.uk/government/publications/school-workforce-in-england-november-2011" target="_blank">https://www.gov.uk/government/publications/school-workforce-in-england-november-2011</a> (Table 14)</p><p> </p><p><a href="https://www.gov.uk/government/publications/school-workforce-in-england-november-2012" target="_blank">https://www.gov.uk/government/publications/school-workforce-in-england-november-2012</a> (Table 14)</p><p> </p><p><a href="https://www.gov.uk/government/publications/school-workforce-in-england-november-2013" target="_blank">https://www.gov.uk/government/publications/school-workforce-in-england-november-2013</a> (Table 13)</p><p> </p><p>Data for 2009 is not available.</p><p> </p>","Yeovil","Mr David Laws","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49523/answer","Biography information for Mr David Laws","60","Education","Education","2014-05-01","1","House of Commons","To ask the Secretary of State for Education, what proportion of history lessons were taught by non-subject specialists in each of the last five years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","197546"
