"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148964","Home Office","false","2019-11-05","<p>There are 17 police staff and officers working in the MPS led Social Media Hub. The Hub became operational in May this year and since then it has generated 556 cases of gang-related online content that have resulted in some form of police action or disruption. 83 cases of gang related content have been removed from social media platforms.</p>","North West Hampshire","Kit Malthouse",,"2019-11-05T17:41:22.773Z","http://data.parliament.uk/resources/1148964/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-14","Social Media: Violence","1","House of Commons","To ask the Secretary of State for the Home Department, how many police staff and officers are working on the Government funded social media hub to tackle violent content online; and what the volume is of gang-related content that has been (a) disrupted and (b) removed from social media platforms.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","342"
"http://data.parliament.uk/resources/1166807","Home Office","false","2019-11-05","<p>The Home Office is investing £750 million of new funding into policing to enable forces to recruit 6,000 additional officers by the end of March 2021.</p><p>The full details of this funding will be announced at the provisional police funding settlement announcement in the usual way.</p>","North West Hampshire","Kit Malthouse","6447","2019-11-05T17:28:58.343Z","http://data.parliament.uk/resources/1166807/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-28","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how much of the £750 million police recruitment fund announced in the Spending Review will be retained by her Department to spend on publicity.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","6446"
"http://data.parliament.uk/resources/1166831","Home Office","false","2019-11-05","<p>The Home Office is investing £750 million of new funding into policing to enable forces to recruit 6,000 additional officers by the end of March 2021.</p><p>The full details of this funding will be announced at the provisional police funding settlement announcement in the usual way.</p>","North West Hampshire","Kit Malthouse","6446","2019-11-05T17:28:58.397Z","http://data.parliament.uk/resources/1166831/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-28","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how much of the £750 million of funding for the recruitment of police officers in 2020-21 will be allocated to (a) police forces and (b) retained by her Department.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","6447"
"http://data.parliament.uk/resources/1168973","Ministry of Justice","false","2020-01-13","<p>On 21 May 2019 we announced a public call for evidence led by a panel of experts to gather evidence on how the family courts protect children and parents in cases of domestic abuse and other serious offences.</p><p> </p><p>The panel completed the call for evidence in September 2019, and published a Progress Update in October outlining the work completed and next steps.</p><p> </p><p>The panel has been meeting regularly to discuss the wealth of evidence collected from 1,200 individuals and organisations, and are in the process of drafting their report. This will be published in due course.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-01-13T14:14:49.963Z","http://data.parliament.uk/resources/1168973/answer","Biography information for Wendy Morton","54","Justice","Justice","2020-01-06","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what progress he has made on his Department's review of domestic abuse and the family courts.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","484"
"http://data.parliament.uk/resources/1168974","Ministry of Justice","false","2020-01-14","<p>Ministers at the Ministry of Justice hold regular discussions with the President of the Family Division on a range of issues. The Government fully recognises that family proceedings should be as transparent as possible, and welcomes the progress that has been made towards greater openness together with the review on transparency that the President of the Family Division is currently undertaking. Accredited media have been allowed access to certain hearings in the family courts since 2009, and in 2014 the previous President of the Family Division issued guidance leading to the increased publication of judgments. A pilot allowing legal bloggers to report on family proceedings has been running since 2018, and the current President of the Family Division published new guidance on anonymising judgments for publication in 2018 and reporting in the family courts in 2019.</p><p>Greater transparency must be weighed against the need to safeguard children and their family’s privacy given the extremely sensitive information about them that the family courts often need to consider. The Government will continue to work with the senior judiciary to ensure that the right balance is struck between transparency and privacy.</p><p> </p>","Aldridge-Brownhills","Wendy Morton",,"2020-01-14T16:49:56.31Z","http://data.parliament.uk/resources/1168974/answer","Biography information for Wendy Morton","54","Justice","Justice","2020-01-06","Family Courts","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions he has had with the President of the Family Division in relation to transparency in the family courts.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","486"
"http://data.parliament.uk/resources/1168975","Home Office","false","2020-01-14","<p>This government is fully committed to protecting the public, and ensuring the police have the powers they need.</p><p>On 5 November the government announced its intention to review pre-charge bail legislation to ensure we have a system which more effectively prioritises the safety of victims and witnesses and the management of suspects.</p>","North West Hampshire","Kit Malthouse",,"2020-01-14T17:03:24.37Z","http://data.parliament.uk/resources/1168975/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-06","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made on her Department's review of pre-charge bail legislation; and if she will make a statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","419"
"http://data.parliament.uk/resources/1168976","Home Office","false","2020-01-14","<p>This Government is delivering on the people’s priorities by putting 20,000 extra police officers on the streets over the next three years. Up to 6,000 additional officers will be recruited in the first wave and will be shared among the 43 territorial police forces in England and Wales. Force allocations for year one can be found at <a href="https://www.gov.uk/government/news/home-office-announces-first-wave-of-20000-police-officer-uplift" target="_blank">https://www.gov.uk/government/news/home-office-announces-first-wave-of-20000-police-officer-uplift</a></p>","North West Hampshire","Kit Malthouse",,"2020-01-14T17:09:33.977Z","http://data.parliament.uk/resources/1168976/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-06","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how many frontline police officers will be recruited to local police forces in (a) 2020, (b) 2021 and (c) 2022; and if she will make a statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","420"
"http://data.parliament.uk/resources/1168977","Home Office","false","2020-01-14","<p>As announced in the Queens Speech in December 2019, the Government will bring forward a Police Powers and Protection Bill to ensure that police officers are provided with the protections and powers they need to keep the population safe.</p><p>On pursuits, the Bill will introduce a new test to assess the standard of driving of a police officer so that their skills and training can be taken into account should there be any subsequent investigations into their actions.</p>","North West Hampshire","Kit Malthouse",,"2020-01-14T17:04:54.54Z","http://data.parliament.uk/resources/1168977/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-06","Police Pursuits","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to bring forward legislative proposals on police pursuits; and if she will make a statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","421"
"http://data.parliament.uk/resources/1168978","Home Office","false","2020-01-14","<p>Private security firms do not have police powers. Core police powers like arrest will always be reserved for police constables and other special forces.</p><p>While core powers are reserved for police and other special forces, the legislation does permit Chief Constables to establish and maintain “community safety accreditation schemes” in consultation with local authorities. This power also enables Chief Constables to confer upon accredited non-police staff, including security officers employed by accredited firms, a range of powers, including the issuing of fixed penalty notices, in order to help maintain community safety and security.</p><p>Any individual private security operative must be licensed by the Security Industry Authority (SIA).</p>","North West Hampshire","Kit Malthouse",,"2020-01-14T17:01:22.69Z","http://data.parliament.uk/resources/1168978/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-06","Police: Private Sector","1","House of Commons","To ask the Secretary of State for the Home Department, what the powers are of private security firms contracted by public authorities to carry out policing duties; and if she will make a statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","422"
"http://data.parliament.uk/resources/1168979","Home Office","false","2020-01-14","<p>The Government has set out a vision for a new Police Covenant, recognising the bravery and commitment of officers who work night and day to keep us safe. The covenant will focus on physical protection for officers, their health and wellbeing and support for their families.</p><p>The Home Office has been developing the detail of our proposals and continue to work with policing partners and stakeholders as they are finalised.</p><p>The government intends to launch a consultation on the principle and scope of the covenant shortly. The consultation will inform the drafting of the Police Protection and Powers Bill, which was announced in the Queen’s speech and will put the covenant on a legislative footing.</p>","North West Hampshire","Kit Malthouse",,"2020-01-14T17:13:24.483Z","http://data.parliament.uk/resources/1168979/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-06","Police","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made on establishing a Police Covenant; and if she will make a statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","423"
