"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967760","Treasury","false","2018-09-12","<p>The government has no current plans to review the decision not to introduce a tobacco levy. A levy would complicate the tax system, impose an administrative burden on businesses and HMRC and would create uncertainty for businesses and consumers.</p><p> </p><p>The 2015 Spending Review made available £16 billion of Public Health Grant funding for local authorities in England over the five years to 2020. Tobacco control is within this remit. The ring-fence around the public health grant remains in place for this financial year and the next, as does the requirement for local authorities to use their grant to reduce inequalities in health.</p>","Newark","Robert Jenrick",,"2018-09-12T15:46:46.577Z","http://data.parliament.uk/resources/967760/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-04","Tobacco: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of introducing a tobacco industry levy to fund smoking cessation services provided by local authorities.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","170383"
"http://data.parliament.uk/resources/995573","Treasury","false","2018-10-31","<p>HM Revenue &amp; Customs publishes a breakdown of revenue for Machine Games Duty here: <a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p><p>A separate breakdown for revenue from different machine types is not available. HMRC cannot make any assessment of the amount retained by betting firms.</p>","Newark","Robert Jenrick",,"2018-10-31T16:20:07.477Z","http://data.parliament.uk/resources/995573/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-26","Gaming Machines","1","House of Commons","To ask the Chancellor of the Exchequer, how much money that is lost by gamblers on fixed odds betting terminals is retained by (a) betting firms and (b) HM Government in each month in the last three years.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","184339"
"http://data.parliament.uk/resources/810526","HM Treasury","false","2018-01-12","<p>The changes to regulations affecting business during the 2010-15 Parliament are recorded in Statements of New Regulation that were published every six months. These are available on <a href="https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation" target="_blank">https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation</a> .</p><p> </p><p>For the 2015-17 Parliament, the Government will shortly publish its final report on the savings to business delivered during that Parliament.</p><p> </p><p>For the current Parliament, the Government is committed to maintaining a proportionate approach to regulation to enable business growth while maintaining public protections. This will be monitored through the target that the Government is required to set under the Small Business, Enterprise and Employment Act 2015.</p>","Newark","Robert Jenrick","120902","2018-01-12T14:05:52.783Z","http://data.parliament.uk/resources/810526/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2017-12-21","Treasury: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the title was of each set of regulations introduced by his Department in each month since May 2010; which of those regulations have been (a) subject to the (i) one in one out and (ii) one in two out procedure and (b) (i) revoked and (ii) amended; and what the net cost to (A) the public purse; and (B) business of those regulations is.","false","Biography information for Priti Patel","Witham","Priti Patel","120871"
"http://data.parliament.uk/resources/810557","HM Treasury","false","2018-01-12","<p>The changes to regulations affecting business during the 2010-15 Parliament are recorded in Statements of New Regulation that were published every six months. These are available on <a href="https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation" target="_blank">https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation</a> .</p><p> </p><p>For the 2015-17 Parliament, the Government will shortly publish its final report on the savings to business delivered during that Parliament.</p><p> </p><p>For the current Parliament, the Government is committed to maintaining a proportionate approach to regulation to enable business growth while maintaining public protections. This will be monitored through the target that the Government is required to set under the Small Business, Enterprise and Employment Act 2015.</p>","Newark","Robert Jenrick","120871","2018-01-12T14:05:52.83Z","http://data.parliament.uk/resources/810557/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2017-12-21","Treasury: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what processes his Department has put in place to (a) monitor, (b) collate cost information on, (c) review and (d) respond to requests to amend or revoke regulations introduced by his Department.","false","Biography information for Priti Patel","Witham","Priti Patel","120902"
"http://data.parliament.uk/resources/810710","HM Treasury","false","2018-01-12","<p>The European Union (Withdrawal) Bill will retain EU law as it applies in the UK on exit day. We expect between 800 and 1000 statutory instruments will be required across Government to correct this retained EU law to ensure the statute book functions appropriately outside the EU. All Departments are engaged in this process.</p><p> </p><p>As we leave the EU, the Government’s EU exit legislative programme is designed to cater for the full range of negotiated and non-negotiated outcomes. Once we leave the EU, we will make our own laws.</p>","Newark","Robert Jenrick",,"2018-01-12T14:07:14.18Z","http://data.parliament.uk/resources/810710/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2017-12-21","Treasury: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, which EU (a) Directives, (b) Regulations and (c) other legislation affecting his Department he is planning to propose (i) revocation and (ii) amendment of after the UK leaves the EU.","false","Biography information for Priti Patel","Witham","Priti Patel","121055"
"http://data.parliament.uk/resources/992630","Treasury","false","2018-10-30","<p>This government is committed to ensuring that every part of the country has modern and efficient infrastructure.</p><p> </p><p>Our spending plans are helping to support investments such as the largest strategic road programme ever, over £1 billion to help stimulate the market to build the next generation of digital infrastructure and the biggest rail modernisation since the Victorian era.</p><p> </p><p>Our investment is supporting projects across the country. We are delivering more than £13 billion of investment in the North, improving connectivity through projects like the Manchester to Ordsall rail link and investing in communities with schemes such as the £337 million funding for new trains on the Tyne and Wear Metro.</p><p> </p><p>We are also investing in transformative projects to boost capacity – for instance, HS2 will provide fast, frequent and reliable connections between 8 out of 10 of Britain’s largest cities and their regions.</p><p> </p><p>For further information, a regional breakdown of per-capita central government transport spend in England from 2017/18-2020/21 can be found on page 45 of the 2017 Analysis of the National Infrastructure and Construction Pipeline: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/665332/Analysis_of_National_Infrastructure_and_Construction_Pipeline_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/665332/Analysis_of_National_Infrastructure_and_Construction_Pipeline_2017.pdf</a>. The North-West will receive the highest level of investment of any English ONS region.</p>","Newark","Robert Jenrick",,"2018-10-30T17:56:23.047Z","http://data.parliament.uk/resources/992630/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-22","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding his Department plans to allocate to infrastructure development in each region of the Uk in each if the nest two years.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","182126"
"http://data.parliament.uk/resources/992631","Treasury","false","2018-10-30","<p>The government has committed over £1 billion to stimulate the market to build the next generation digital infrastructure the UK needs for the future. At Budget 2018, the government announced £200 million from the National Productivity Investment Fund to pilot innovative approaches to deploying full fibre in rural locations. This follows previous commitments, including the £400 million Digital Infrastructure Investment Fund, the £67 million Gigabit Broadband Voucher Scheme and the £190 million Local Full Fibre Networks Challenge Fund, of which the remaining funds will be allocated to successful bidders in the coming months.</p><p> </p><p>The government has also identified around £200 million within the existing Superfast Programme that can further the delivery of full fibre networks.</p>","Newark","Robert Jenrick",,"2018-10-30T17:24:21.077Z","http://data.parliament.uk/resources/992631/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-22","Broadband: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what funding his Department plans to allocate to the provision of ultra-fast broadband in each region of the UK in each of the next two years.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","182127"
"http://data.parliament.uk/resources/1064051","Treasury","false","2019-02-22","<p>Autumn Budget announced the next steps we are taking to boost productivity. This includes increasing the National Productivity Investment Fund to more than £37bn to fund important investments in our infrastructure. We are also setting up the National Roads Fund which will provide vital improvements to our road network, piloting new approaches to rural fibre rollout, and supporting new technologies such as artificial intelligence.</p>","Newark","Robert Jenrick",,"2019-02-22T13:43:02.483Z","http://data.parliament.uk/resources/1064051/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to increase the productivity of the UK economy.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","223249"
"http://data.parliament.uk/resources/1064082","Treasury","false","2019-02-22","<p>The only sustainable way to raise wages, boost living standards, and increase growth is to boost UK productivity.</p><p> </p><p>Since 2010 we have provided over half a trillion pounds in capital investment, increased investment in skills, and reduced taxes for businesses. At the Autumn Budget, we took further action to increase productivity.</p><p> </p><p>Productivity grew by 0.2% in the last quarter (Q4 2018) and is now 1.9% above its pre-crisis peak. Slow productivity growth since the crisis has not been a phenomenon exclusive to the UK, but across the G7.</p>","Newark","Robert Jenrick",,"2019-02-22T13:45:12.233Z","http://data.parliament.uk/resources/1064082/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of recent trends in economic productivity in the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","223482"
"http://data.parliament.uk/resources/1064083","Treasury","false","2019-02-27","<p>The government has not made an assessment of the proportion of productivity growth in the last five years that is attributable to financial technology.</p><p> </p><p>However, the Government has taken significant steps to increase competition in financial services, including creating an environment in which Fintech firms can grow and compete with incumbents. The Competition and Market Authority has led the Open Banking initiative, bringing more competition and innovation to financial services. The FCA has also established the Innovation Hub and Regulatory Sandbox to support Fintech, both of which are held up as global examples of best practice. Further information on the Government’s efforts to promote FinTech can be found in the FinTech Sector Strategy, published in March 2018.</p>","Newark","Robert Jenrick",,"2019-02-27T16:00:31.89Z","http://data.parliament.uk/resources/1064083/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of productivity growth in the last five years can be attributed to financial technology.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","223494"
