"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/708679","Department for Education","false","2017-03-13","<p>The department takes the issue of asbestos in schools very seriously. The findings from the asbestos in schools data collection show that the vast majority of schools that responded appear to be managing asbestos well and are fully compliant with legislation and guidance. For those that did not have fully documented plans, processes and procedures in place, the department provided immediate advice on the actions needed to address these issues and sought assurances of compliance from responsible bodies and schools.</p><p>We have also recently published updated guidance which provides information on how those legally responsible for asbestos management in schools - local authorities, schools and trusts - should manage asbestos. This includes new supplementary guidance to help duty holders understand where asbestos is commonly found, so that they can work with qualified professionals to assess and manage the risks. We also intend to further enhance scrutiny on duty holders for managing asbestos in their schools, by developing an assurance process for all duty holders to report on the management of asbestos across their respective education estates.</p><p> </p><p>Alongside this, we continue to provide significant funding to schools to help those legally responsible for maintenance to keep their school buildings in a good state of repair. We are investing £10billion to maintain and improve the condition of the schools estate by 2021, and schools and responsible bodies are able to use the funding that is available to them to remove asbestos where that is appropriate.</p>","Lord Nash",,"2017-03-13T14:33:13.54Z","http://data.parliament.uk/resources/708679/answer","Biography information for Lord Nash","60","Education","Education","2017-03-06","Schools: Asbestos","2","House of Lords","To ask Her Majesty’s Government what action they intend to take to protect children and teachers from the dangers of asbestos, in the light of the findings of the Education Funding Agency in their reports published in February, and of the information released in the Freedom of Information request 201607236, of August 2016, that 319 teachers have died of mesothelioma since 1980, published by the National Union of Teachers.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5810"
"http://data.parliament.uk/resources/708689","The Senior Deputy Speaker","false","2017-03-13","<p>The House has engaged Electoral Reform Services (ERS) to assist with each hereditary peers’ by-election since they were first held in 2003. When the need for a by-election arises ERS are engaged to administer and supervise the by-election and to provide assurance that it conforms to good electoral practice. This arrangement has applied each time a by-election is held. A fee is paid for ERS’ services for each by-election; there is no standing contract under which fees are paid to ERS.</p><p> </p><p>The table below shows the amounts paid to Electoral Reform Services in respect of hereditary peers’ by-elections in each calendar year since 2012.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Amount paid to Electoral Reform Services</strong></p></td></tr><tr><td><p>2012</p></td><td><p>Nil</p></td></tr><tr><td><p>2013</p></td><td><p>£3,550</p></td></tr><tr><td><p>2014</p></td><td><p>£3,245</p></td></tr><tr><td><p>2015</p></td><td><p>£5,700</p></td></tr><tr><td><p>2016</p></td><td><p>£1,200</p></td></tr><tr><td><p>2017 (to date)</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>Amounts are exclusive of VAT.</p><p> </p><p>The House authorities are currently reviewing the procurement arrangements under which services for hereditary peers’ by-elections are provided.</p>","Lord McFall of Alcluith","HL5821 ; HL5822","2017-03-13T14:50:31.257Z","http://data.parliament.uk/resources/708689/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2017-03-06","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker whether he will publish the terms of the agreement with Electoral Reform Services to administer the hereditary peers’ by-elections, including the fees paid and the length of the contract.","false","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL5820"
"http://data.parliament.uk/resources/708690","The Senior Deputy Speaker","false","2017-03-13","<p>The House has engaged Electoral Reform Services (ERS) to assist with each hereditary peers’ by-election since they were first held in 2003. When the need for a by-election arises ERS are engaged to administer and supervise the by-election and to provide assurance that it conforms to good electoral practice. This arrangement has applied each time a by-election is held. A fee is paid for ERS’ services for each by-election; there is no standing contract under which fees are paid to ERS.</p><p> </p><p>The table below shows the amounts paid to Electoral Reform Services in respect of hereditary peers’ by-elections in each calendar year since 2012.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Amount paid to Electoral Reform Services</strong></p></td></tr><tr><td><p>2012</p></td><td><p>Nil</p></td></tr><tr><td><p>2013</p></td><td><p>£3,550</p></td></tr><tr><td><p>2014</p></td><td><p>£3,245</p></td></tr><tr><td><p>2015</p></td><td><p>£5,700</p></td></tr><tr><td><p>2016</p></td><td><p>£1,200</p></td></tr><tr><td><p>2017 (to date)</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>Amounts are exclusive of VAT.</p><p> </p><p>The House authorities are currently reviewing the procurement arrangements under which services for hereditary peers’ by-elections are provided.</p>","Lord McFall of Alcluith","HL5820 ; HL5822","2017-03-13T14:50:31.337Z","http://data.parliament.uk/resources/708690/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2017-03-06","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker what organisations other than Electoral Reform Services were considered when the contract to administer the hereditary peers’ by-elections was awarded.","false","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL5821"
"http://data.parliament.uk/resources/708691","The Senior Deputy Speaker","false","2017-03-13","<p>The House has engaged Electoral Reform Services (ERS) to assist with each hereditary peers’ by-election since they were first held in 2003. When the need for a by-election arises ERS are engaged to administer and supervise the by-election and to provide assurance that it conforms to good electoral practice. This arrangement has applied each time a by-election is held. A fee is paid for ERS’ services for each by-election; there is no standing contract under which fees are paid to ERS.</p><p> </p><p>The table below shows the amounts paid to Electoral Reform Services in respect of hereditary peers’ by-elections in each calendar year since 2012.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Amount paid to Electoral Reform Services</strong></p></td></tr><tr><td><p>2012</p></td><td><p>Nil</p></td></tr><tr><td><p>2013</p></td><td><p>£3,550</p></td></tr><tr><td><p>2014</p></td><td><p>£3,245</p></td></tr><tr><td><p>2015</p></td><td><p>£5,700</p></td></tr><tr><td><p>2016</p></td><td><p>£1,200</p></td></tr><tr><td><p>2017 (to date)</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>Amounts are exclusive of VAT.</p><p> </p><p>The House authorities are currently reviewing the procurement arrangements under which services for hereditary peers’ by-elections are provided.</p>","Lord McFall of Alcluith","HL5820 ; HL5821","2017-03-13T14:50:31.383Z","http://data.parliament.uk/resources/708691/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2017-03-06","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker whether he will ensure that an open competition will be held for the contract to administer future hereditary peers’ by-elections.","false","Biography information for Lord Faulkner of Worcester","Lord Faulkner of Worcester","HL5822"
"http://data.parliament.uk/resources/708723","Ministry of Defence","false","2017-03-13","<p>The UK contributes around 500 personnel to the NATO Resolute Support Mission in Afghanistan, which includes the uplift announced at the NATO Warsaw summit in July 2016. The UK has a long term commitment to Afghanistan and continues to review its contribution to ensure it is optimally resourced.</p>","Earl Howe",,"2017-03-13T17:23:55.993Z","http://data.parliament.uk/resources/708723/answer","Biography information for Earl Howe","11","Defence","Defence","2017-03-06","Afghanistan: Armed Forces","2","House of Lords","To ask Her Majesty’s Government how many HM Forces personnel are serving in Afghanistan; and whether any further deployments are scheduled.","false","Biography information for Lord Naseby","Lord Naseby","HL5854"
"http://data.parliament.uk/resources/707554","Department for International Development","false","2017-03-10","<p>Organisations can apply for funding from the Iraq Humanitarian Pooled Fund (IHPF) after completing an assessment to make sure that they have the capacity to deliver high quality humanitarian assistance. A list of all the organisations which have completed the Iraq Humanitarian Pooled Fund capacity assessment is available on the UN OCHA Iraq website. A list of all organisations, including faith-based organisations, that received funding from the Iraq Humanitarian Pooled Fund is published on the cbpf.unocha.org website. OCHA do not publish information about organisations which applied for funding but were unsuccessful.</p>","Lord Bates",,"2017-03-10T14:23:52.24Z","http://data.parliament.uk/resources/707554/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-02","Iraq: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 20 February (HL5245), which faith-based organisations in Iraq have applied for access to UK funding through the UN-managed Iraq Humanitarian Pooled Fund.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL5777"
"http://data.parliament.uk/resources/707555","Department for International Development","false","2017-03-09","<p>UK officials in Iraq regularly meet with humanitarian organisations and direct them towards the Iraq Humanitarian Pooled Fund (IHPF) to access funding. DFID does not differentiate in its approach between faith-based organisations and secular organisations, and supports the approach of the IHPF to provide funding to those best placed to provide assistance to those most in need. DFID officials in London meet quarterly with a working group of non-governmental organisation representatives to discuss Iraq, including many from faith-based organisations. The discussions regularly cover any concerns or questions that organisations have about access to IHPF funding.</p>","Lord Bates",,"2017-03-09T17:27:40.667Z","http://data.parliament.uk/resources/707555/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-02","Iraq: Humanitarian Aid","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 20 February (HL5245), what steps they are taking to encourage faith-based organisations in Iraq to access UK funding through the UN-managed Iraq Humanitarian Pooled Fund.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL5778"
"http://data.parliament.uk/resources/707562","Department of Health","false","2017-03-13","<p>Public Health England’s (PHE) next updated evidence report on e-cigarettes is expected to be published before the end of the 2017.</p><p>In addition to the publication of an evidence review, PHE have partnered with Cancer Research UK and the UK Centre for Tobacco and Alcohol Studies to develop a forum that brings together policy makers, researchers, practitioners and the non-governmental organisation representatives to discuss the emerging evidence, identify research priorities and generate ideas for new research projects, thereby enhancing collaboration between forum participants.</p><p>The Medicines and Healthcare products Regulatory Authority will continue to undertake market surveillance of e-cigarettes as part of their role as the Competent Authority, feeding back any intelligence to the Department and PHE.</p>","Lord O'Shaughnessy",,"2017-03-13T12:15:53.047Z","http://data.parliament.uk/resources/707562/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-03-02","Electronic Cigarettes","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Lord Prior of Brampton on 4 July 2016 (HL Deb, col 1828) giving a commitment "to commissioning Public Health England to update its evidence report on e-cigarettes annually until the end of this Parliament", when the updated evidence report will be published.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5785"
"http://data.parliament.uk/resources/707563","Department of Health","false","2017-03-13","<p>Public Health England’s (PHE) next updated evidence report on e-cigarettes is expected to be published before the end of the 2017.</p><p>In addition to the publication of an evidence review, PHE have partnered with Cancer Research UK and the UK Centre for Tobacco and Alcohol Studies to develop a forum that brings together policy makers, researchers, practitioners and the non-governmental organisation representatives to discuss the emerging evidence, identify research priorities and generate ideas for new research projects, thereby enhancing collaboration between forum participants.</p><p>The Medicines and Healthcare products Regulatory Authority will continue to undertake market surveillance of e-cigarettes as part of their role as the Competent Authority, feeding back any intelligence to the Department and PHE.</p>","Lord O'Shaughnessy",,"2017-03-13T13:15:09.153Z","http://data.parliament.uk/resources/707563/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-03-02","Electronic Cigarettes","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Lord Prior of Brampton on 14 September 2016 (HL Deb, col 1537) stating that the Government would continue to monitor and develop the evidence base for the regulation of e-cigarettes, what steps (1) Public Health England, and (2) the Medical and Healthcare products Regulatory Agency, are taking to encourage research on e-cigarettes.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5786"
"http://data.parliament.uk/resources/707569","Cabinet Office","false","2017-03-13","<p>The most recent copy of the List of Ministerial Responsibilities was published in December 2016 on Gov.uk. This document will now be updated and published on a quarterly basis. The update will be published shortly on Gov.uk.</p><p> </p>","Lord Young of Cookham",,"2017-03-13T14:55:21.25Z","http://data.parliament.uk/resources/707569/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-03-02","List of Ministerial Responsibilities","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Chisholm of Owlpen on 15 November 2016 (HL2927), when they expect to publish a corrected and updated edition of the List of Ministerial Responsibilities issued by the Cabinet Office in October 2016.","false","Biography information for Lord Marlesford","Lord Marlesford","HL5792"
