"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1181376","Women and Equalities","false","2020-03-05","<p>The EnAble Fund for Elected Office was designed as an interim measure to allow political parties time to put in place support. Political parties were fully informed that the fund was for a limited period, and strongly encouraged to put support for their candidates in place.</p><p>While financial support for candidates in elections is a matter for political parties, the Government is also considering what support it might provide to succeed the current EnAble fund. The Disability Unit is considering options in connection with the National Strategy for Disabled People, which is due to be published in 2020.</p><p> </p>","South West Norfolk","Elizabeth Truss","21956","2020-03-05T17:02:27.537Z","http://data.parliament.uk/resources/1181376/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-27","Candidates: Disability","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 18 February 2019 to Question 220173, on Candidates: Disability, whether it is still her Department’s policy that political parties are responsible for supporting their disabled candidates; and what support is available to support independent deaf and disabled candidates.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","21954"
"http://data.parliament.uk/resources/1181378","Women and Equalities","false","2020-03-05","<p>The EnAble Fund for Elected Office was designed as an interim measure to allow political parties time to put in place support. Political parties were fully informed that the fund was for a limited period, and strongly encouraged to put support for their candidates in place.</p><p>While financial support for candidates in elections is a matter for political parties, the Government is also considering what support it might provide to succeed the current EnAble fund. The Disability Unit is considering options in connection with the National Strategy for Disabled People, which is due to be published in 2020.</p><p> </p>","South West Norfolk","Elizabeth Truss","21954","2020-03-05T17:02:27.6Z","http://data.parliament.uk/resources/1181378/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-27","Candidates: Disability","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Answer of 18 February 2019 to Question 220173 on Candidates: Disability, what progress has been made on the programme of work to help political parties to put long-term sustainable solutions in place; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","21956"
"http://data.parliament.uk/resources/1181379","Women and Equalities","false","2020-03-05","<p>The interim £250,000 EnAble Fund for Elected Office was set up to cover scheduled elections between December 2018 and March 2020. Officials are exploring how the Fund might support May 2020 Police and Crime Commissioner and Local election candidates after the Fund ends on 31st March 2020. The Fund is not available for the London Mayoral or the London Assembly elections.</p>","South West Norfolk","Elizabeth Truss",,"2020-03-05T17:05:06.947Z","http://data.parliament.uk/resources/1181379/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-27","EnAble Fund for Elected Office","1","House of Commons","To ask the Minister for Women and Equalities, what plans she has to extend access to the EnAble Fund beyond 31 March 2020 to provide financial support to deaf and disabled election candidates for disability-related costs in (a) the London Mayoral and London Assembly Elections on 7 May 2020 and (b) other forthcoming elections.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","21957"
"http://data.parliament.uk/resources/1180886","Women and Equalities","false","2020-03-02","<p>The Government is committed to supporting working women at all stages of their lives and enabling them to reach their potential.</p><p>We have worked with businesses and academics to highlight the role employers can play in supporting women going through menopause transition, including setting out practical actions employers can take. This work also sits alongside other policies and programmes, such as flexible working, which can help everyone remain economically active as long as they choose to.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2020-03-02T17:42:15.113Z","http://data.parliament.uk/resources/1180886/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-26","Employment: Menopause","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government has taken to encourage employers to support women in the workplace that are experiencing menopause by (a) training staff to provide support, (b) raising awareness and (c) providing transition-related advice.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","21351"
"http://data.parliament.uk/resources/1180489","Women and Equalities","false","2020-03-02","<p>The Government is committed to supporting working women at all stages of their lives and enabling them to reach their potential.</p><p>We have worked with businesses and academics to highlight the role employers can play in supporting women going through menopause transition. This includes setting out practical actions employers can take. This also sits alongside other policies and programmes, such as flexible working, which can help everyone remain economically active as long as they choose to.</p><p> </p>","South West Norfolk","Elizabeth Truss","20606","2020-03-02T10:59:36.11Z","http://data.parliament.uk/resources/1180489/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-25","Employment: Menopause","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to improve workplace support for women going through the menopause.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","20605"
"http://data.parliament.uk/resources/1180490","Women and Equalities","false","2020-03-02","<p>The Government is committed to supporting working women at all stages of their lives and enabling them to reach their potential.</p><p>We have worked with businesses and academics to highlight the role employers can play in supporting women going through menopause transition. This includes setting out practical actions employers can take. This also sits alongside other policies and programmes, such as flexible working, which can help everyone remain economically active as long as they choose to.</p><p> </p>","South West Norfolk","Elizabeth Truss","20605","2020-03-02T10:59:36.173Z","http://data.parliament.uk/resources/1180490/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-25","Employment: Menopause","1","House of Commons","To ask the Minister for Women and Equalities, what plans the Government has to improve workplace support for women experiencing the menopause.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","20606"
"http://data.parliament.uk/resources/1180018","Women and Equalities","false","2020-03-03","<p>I meet Cabinet colleagues, including my Rt. Hon. Friend the Secretary of State for Education, to discuss equalities issues as appropriate.</p><p>It is unlawful for a school to discriminate against a pupil by treating them less favourably in a number of respects because of their sex. This applies to all schools, including maintained and independent faith schools.</p>","South West Norfolk","Elizabeth Truss",,"2020-03-03T11:27:39.84Z","http://data.parliament.uk/resources/1180018/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-24","Faith Schools: Gender","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with the Secretary of State for Education on ensuring that faith schools encourage equal opportunities and aspirations regardless of a pupil's gender.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","19998"
"http://data.parliament.uk/resources/1179579","Women and Equalities","false","2020-02-26","<p>The interim EnAble Fund for Elected Office was set up to cover scheduled elections between December 2018 and March 2020, meaning that funding was not allocated to cover the 2019 General Election. We are exploring options to provide retrospective payments to eligible General Election candidates.</p><p>Candidates seeking support for a Parliamentary by-election are considered on a case-by-case basis. We have not received any applications for any Westminster by-elections since the launch of the fund.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2020-02-26T17:24:31.243Z","http://data.parliament.uk/resources/1179579/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-21","EnAble Fund for Elected Office","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 11 February 2020 to Question 13485 on EnAble Fund for Elected Office, how many applications to the EnAble Fund were made by candidates standing in (a) the 2019 UK General Election, and (b) a Westminster by-election since the launch of that fund.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","18851"
"http://data.parliament.uk/resources/1179590","Women and Equalities","false","2020-02-25","<p>Any changes to the Gender Recognition Act must be carefully planned. We will take into account the need to protect single sex spaces for women and girls, and also that adults who decide they are transgender are free to live their lives as they wish. We will publish our response to the consultation once our next steps have been agreed.</p>","South West Norfolk","Elizabeth Truss",,"2020-02-25T17:01:27.6Z","http://data.parliament.uk/resources/1179590/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-21","Gender Recognition Act 2004: Public Consultation","1","House of Commons","To ask the Minister for Women and Equalities, when the Government plans to publish its response to the consultation on Reform of the Gender Recognition Act 2004, published in July 2018.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","18861"
"http://data.parliament.uk/resources/1177783","Women and Equalities","false","2020-02-25","<p>Work experience is considered to be any paid five-day or more placement in a government department.</p><p>The Civil Service aims to increase opportunities for people of all backgrounds and create a Civil Service fit for 21st century Britain through work experience, internships and apprenticeship schemes.</p><p>For people aged 16 and under there was the following number of work experience placements in the Government Equalities Office:</p><p>2017: 0</p><p>2018: 0</p><p>2019: 0</p><p>For people over 16 years old there was the following number of work experience placements in the Government Equalities Office:</p><p>2017: 0</p><p>2018: 2</p><p>2019: 2</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2020-02-25T17:03:40.747Z","http://data.parliament.uk/resources/1177783/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-11","Government Equalities Office: Work Experience","1","House of Commons","To ask the Minister for Women and Equalities, how many people aged (a) 16 and under and (b) over 16 years old undertook work experience in the Government Equalities Office in each of the last three years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","711"
