"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386658","Foreign and Commonwealth Office","false","2015-07-08","We remain deeply concerned by Iran’s links to designated terrorist groups such as the military wings of Hizballah and Hamas, and Palestinian Islamic Jihad. Iran’s support includes financial assistance, the provision of military equipment and training, and directly undermines prospects for peace in the region. We call on Iran to implement its obligations under United Nations Security Council Resolution 1747, which inter alia bans the export of military equipment by Iran.","Bournemouth East","Mr Tobias Ellwood",,"2015-07-08T13:00:34.393Z","http://data.parliament.uk/resources/386658/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Iran: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on whether Iran is providing (a) financial and (b) other support to international terror groups.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","5000"
"http://data.parliament.uk/resources/155897","Foreign and Commonwealth Office","false","2014-11-24","The latest IAEA Director General's report puts Iran's stockpile of uranium enriched to less than 5% at 8290.3kg. We do not believe anything in the November report indicates a violation by Iran of the JPoA.","Bournemouth East","Mr Tobias Ellwood",,"2014-11-24T16:00:00.087Z","http://data.parliament.uk/resources/155897/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of (a) the recent report from the International Atomic Energy Agency that Iran's stockpile of uranium enriched to a fissile purity of five per cent has increased to 8.4 tonnes and (b) whether such an increase would be in compliance with the terms of the Joint Plan of Action.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","214422"
"http://data.parliament.uk/resources/386654","Foreign and Commonwealth Office","false","2015-07-08","The Iranians are fully aware of our concern about their military and financial support to groups such as the military wings of Hizballah and Hamas, and Palestinian Islamic Jihad, which are all proscribed in the UK. This support undermines the prospects for peace and stability in the Middle East. We have raised our concerns about such activity with the Iranian authorities on many occasions, and will continue to do so.","Bournemouth East","Mr Tobias Ellwood",,"2015-07-08T12:58:38.32Z","http://data.parliament.uk/resources/386654/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Iran: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Iranian counterpart on that country's (a) financial and (b) other support for international terror groups.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","4998"
"http://data.parliament.uk/resources/1241799","Treasury","false","2020-10-16","In response to these proposals to increase Gift Aid to 25 per cent I refer the Hon Member to the answer that I gave on 4 September to the Hon Member for Lewisham East (UIN 82365).","Saffron Walden","Kemi Badenoch","100958 ; 100959","2020-10-16T09:21:51.257Z","http://data.parliament.uk/resources/1241799/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-08","Gift Aid","1","House of Commons","To ask the Chancellor of the Exchequer, if he will temporarily increase the rate of Gift Aid from 20 per cent to 25 per cent for two years, similar to the Gift Aid Transitional Relief Scheme of 2008.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","100957"
"http://data.parliament.uk/resources/1241800","Treasury","false","2020-10-16","In response to these proposals to increase Gift Aid to 25 per cent I refer the Hon Member to the answer that I gave on 4 September to the Hon Member for Lewisham East (UIN 82365).","Saffron Walden","Kemi Badenoch","100957 ; 100959","2020-10-16T09:21:51.32Z","http://data.parliament.uk/resources/1241800/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-08","Gift Aid","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the minimum estimated cost of £522 million for one month of the Eat Out to Help Out scheme, what assessment his Department has made of the potential merits of increasing the rate of Gift Aid from 20 percent to 25 per cent for two years which the charity sector estimates will cost £325 million.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","100958"
"http://data.parliament.uk/resources/1241801","Treasury","false","2020-10-16","In response to these proposals to increase Gift Aid to 25 per cent I refer the Hon Member to the answer that I gave on 4 September to the Hon Member for Lewisham East (UIN 82365).","Saffron Walden","Kemi Badenoch","100957 ; 100958","2020-10-16T09:21:51.35Z","http://data.parliament.uk/resources/1241801/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-08","Gift Aid","1","House of Commons","To ask the Chancellor of the Exchequer,  what assessment he has made of the potential merits of increasing the rate of Gift Aid to 25 percent for two years.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","100959"
"http://data.parliament.uk/resources/1246241","Department of Health and Social Care","false","2020-11-10","<p>‘We are the NHS: People Plan for 2020/21 – action for us all’ sets out actions to support transformation across the National Health Service. This includes Health Education England (HEE) prioritising the training of 400 clinical endoscopists and 450 reporting radiographers. HEE is also facilitating a number of initiatives within breast imaging, including setting up and funding a National Breast Imaging Academy to tackle national workforce issues.</p><p>Alongside most other allied health profession students, diagnostic and therapeutic radiographers studying pre-registration courses at English universities are eligible for a new, non-repayable training grant of at least £5,000 per academic year – in addition to funding available through the Learning Support Fund and Student Loans Company. They can also benefit from further funding of up to £3,000 to cover, for example, childcare costs.</p>","Faversham and Mid Kent","Helen Whately",,"2020-11-10T13:56:11.517Z","http://data.parliament.uk/resources/1246241/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-10-22","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the size of the breast imaging and diagnostic workforce.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","107634"
"http://data.parliament.uk/resources/922377","Foreign and Commonwealth Office","false","2018-06-19","<p>​We remain very concerned about all our dual nationals detained in Iran. We continue to raise their cases with the Iranian government at every opportunity, and make decisions in line with what we believe will produce the best outcomes in their cases. However, we will not be providing a continuous commentary. We judge this will not be helpful, or in the best interest of each case.</p>","North East Bedfordshire","Alistair Burt",,"2018-06-19T15:22:03.67Z","http://data.parliament.uk/resources/922377/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-12","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to secure the immediate release of Nazanin Zaghari-Ratcliffe.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","152745"
"http://data.parliament.uk/resources/922386","Foreign and Commonwealth Office","false","2018-06-19","<p>​We remain very concerned about all our dual nationals detained in Iran. We continue to raise their cases with the Iranian government at every opportunity, and make decisions in line with what we believe will produce the best outcomes in their cases. However, we will not be providing a continuous commentary. We judge this will not be helpful, or in the best interest of each case.</p>","North East Bedfordshire","Alistair Burt",,"2018-06-19T15:42:54.577Z","http://data.parliament.uk/resources/922386/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-12","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has identified the factors which are preventing the release of Nazanin Zaghari-Ratcliffe; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","152746"
"http://data.parliament.uk/resources/692535","Foreign and Commonwealth Office","false","2017-03-01","<p>​We have not raised this issue with the Palestinian Authority (PA), as the PA, at this present time, has no control over the Gaza Strip. The increasing use of the death penalty in Gaza is a worrying trend. The UK maintains a no contact policy with the de facto authority in Gaza, Hamas.</p><p>The local EU Heads of Mission issued a statement on 21 February condemning the use of the death penalty in this case and calling on the de facto authorities in Gaza to refrain from carrying out any executions in line with the PA’s moratorium on executions.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-03-01T14:53:50.53Z","http://data.parliament.uk/resources/692535/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-21","Palestinians: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Palestinian Authority on death sentences imposed on Palestinians for the alleged collaboration with the Israeli Authorities.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","64883"
