"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1352735","Department for Education","false","2021-09-07","<p>The National Careers Service website provides robust national labour market information (LMI), including average earnings and typical work hours, for individual occupations. In the Skills for Jobs white paper we set out the ambition that the National Careers Service website will be updated to become a single source of government-assured careers information for young people and adults. The revamped website will include improved and updated labour market information. We will bring together all the learning and careers routes available to people, along with improved content on work experience, the job market, and applying for roles.</p><p>We published updated statutory guidance for schools and colleges in July 2021. This includes a reminder to schools of their obligation to inform students when courses they are considering lead to poor career outcomes.</p><p>We are working closely with our partners to develop the best approach to making localised LMI available to schools and colleges. The Careers &amp; Enterprise Company is working with local partners, including Skills Advisory Panels, Local Enterprise Partnerships, and Mayoral Combined Authorities to develop a greater understanding of local skills needs and disseminate LMI to schools and colleges. This includes promoting the use of the National Careers Service website and encouraging Careers Leaders to interpret labour market data for their students.</p>","Chichester","Gillian Keegan",,"2021-09-07T15:31:10.857Z","http://data.parliament.uk/resources/1352735/answer","Biography information for Gillian Keegan","60","Education","Education","2021-09-06","Schools: Vocational Guidance","1","House of Commons","What plans his Department has to help secondary school pupils choose tertiary education courses informed by the (a) salaries and (b) employment rates of people completing those courses.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","903335"
"http://data.parliament.uk/resources/1352743","Department for Work and Pensions","false","2021-09-09","<p>As set out in the National Disability Strategy, published on 28 July, the Cabinet Office will consult later this year on workforce reporting on disability for large employers, exploring voluntary and mandated workplace transparency, before publishing next steps.</p>","North Swindon","Justin Tomlinson",,"2021-09-09T14:18:20.127Z","http://data.parliament.uk/resources/1352743/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-09-06","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Government will launch its consultation on workforce reporting on disability for large employers.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","43124"
"http://data.parliament.uk/resources/1352759","Department for Education","false","2021-09-14","<p>Young people are not excluded from testing. The Government's priority is to ensure that protective measures, such as testing, help keep children and staff safe and minimise disruption to face to face education and childcare.</p><p> </p><p>Since Monday 16 August, people who are fully vaccinated or aged under 18 and 6 months are no longer legally required to self-isolate if they are identified as a close contact of a positive COVID-19 case. Instead, they are advised to take a PCR test as soon as possible to check if they have COVID-19 and for variants of concern.</p><p> </p><p>Children under 5 who are identified as close contacts are only advised to take a PCR test if the positive case is in their own household as they are likely to find the testing process unpleasant. Recent clinical studies have also shown that children are at very low risk of serious illness if they catch COVID-19. Testing is voluntary but parents and carers are strongly encouraged to participate as testing helps to reduce the spread of COVID-19 in nurseries through asymptomatic transmission.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-09-14T16:58:06.227Z","http://data.parliament.uk/resources/1352759/answer","Biography information for Nick Gibb","60","Education","Education","2021-09-06","Children: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, for what reason younger children are excluded from the requirement for covid-19 testing when they have been in contact with someone who has had a positive covid-19 test.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43555"
"http://data.parliament.uk/resources/1352760","Department of Health and Social Care","false","2021-09-22","<p>The proposals in the Health and Care Bill will allow NHS England to delegate some of their responsibilities for commissioning services to integrated care boards (ICBs). This will give ICBs the flexibility to decide how to deliver their functions based on the needs of their local population. NHS England will continue to have oversight to ensure that these are being effectively discharged.</p>","Charnwood","Edward Argar",,"2021-09-22T12:22:54.64Z","http://data.parliament.uk/resources/1352760/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-09-06","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential effect of the proposals in the Health and Care Bill on geographic equity of access to healthcare.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43556"
"http://data.parliament.uk/resources/1352761","Ministry of Housing, Communities and Local Government","false","2021-09-14","<p>As set out in the <em>Planning for the Future</em> consultation, we committed to assessing the extent to which our planning policies and processes for managing flood risk may need to be strengthened.</p><p>This assessment process has already started. Our review of policy for development in areas of flood risk found that there are robust measures in place to protect people and property from flooding which all local planning authorities are expected to follow.</p><p>Informed by interim findings of our review, our National Planning Policy Framework was updated to clarify that all sources of flood risk should be considered when making planning decisions. The Framework is clear that flood risk assessments are needed for all areas where development is proposed that are at risk of flooding, from all sources, both now and in the future. Areas at little or no risk of flooding from any source should always be developed in preference to areas at higher risk of flooding.</p><p>As also set out in the review, we will use the final findings to inform a future more detailed review of the National Planning Policy Framework which is likely to be required, to support implementation of the Government's proposals for wider reform of the planning system. The Government is committed to maintaining robust protections, in line with our ambition to create a nation more resilient to future flood and coastal erosion risk.</p>","Tamworth","Christopher Pincher",,"2021-09-14T09:56:35.627Z","http://data.parliament.uk/resources/1352761/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-06","Planning: Floods","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential effect of the proposals in the Planning for the future consultation, published 6 August 2020, on future trends in the number of flooding events.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43557"
"http://data.parliament.uk/resources/1352762","Department of Health and Social Care","false","2021-09-14","<p>Vaccine coverage data for 2020/21 is not yet available.</p>","Bury St Edmunds","Jo Churchill","44344","2021-09-14T11:55:52.947Z","http://data.parliament.uk/resources/1352762/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-09-06","Children: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the covid-19 outbreak on (a) routine childhood immunisation programmes and (b) meningococcal vaccination uptake.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43512"
"http://data.parliament.uk/resources/1352763","Department of Health and Social Care","false","2021-09-14","<p>The impact of school closures due to COVID-19 has been mitigated by rescheduling them as soon as possible after schools re-opened. This includes the MenACWY vaccine for those in school years nine and ten. NHS England and NHS Improvement continue to work with Public Health England and regional commissioners to ensure routine childhood immunisations, including MenACWY, are delivered as planned in educational settings.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-14T11:40:26.317Z","http://data.parliament.uk/resources/1352763/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-09-06","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the NHS is taking to work with educational settings to deliver catch-up meningococcal vaccination programmes before the end of the 2021-22 academic year.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43513"
"http://data.parliament.uk/resources/1352764","Department of Health and Social Care","false","2021-09-14","<p>Catch-up programmes for immunisation services impacted by the pandemic, such as MenACWY, have been taking place through community venues and closed school estates. All providers continue to work with NHS England commissioners, with clinical advice from Public Health England (PHE), to deliver all missed school aged vaccinations.</p><p>NHS England and NHS Improvement are also working with PHE and regional commissioners to ensure routine childhood immunisations, including MenACWY, continue to be delivered in primary care settings. PHE has also worked with stakeholders to raise awareness of the need for vaccination in those entering higher education this autumn.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-14T11:51:35.293Z","http://data.parliament.uk/resources/1352764/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-09-06","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to support local meningococcal immunisation services to deliver vaccination programmes during the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43514"
"http://data.parliament.uk/resources/1352765","Department for Work and Pensions","false","2021-09-14","<p>The Chancellor announced a temporary six-month extension to the £20 per week uplift at the Budget on 3 March to support households affected by the economic shock of Covid-19. Universal Credit has provided a vital safety net for six million people during the pandemic, and the temporary uplift was part of a COVID support package worth a total of £407 billion in 2020-21 and 2021-22.</p><p> </p><p>There have been significant positive developments in the public health situation since the uplift was first introduced with the success of the vaccine rollout. Now the economy is reopening and as we continue to progress with our recovery our focus is on helping people back into work.</p><p> </p><p>Through our Plan for Jobs, we are targeting tailored support schemes of people of all ages to help them prepare for, get into and progress in work. These include: Kickstart, delivering tens of thousands of six-month work placements for UC claimants aged 16-24 at risk of unemployment; we have also recruited an additional 13,500 work coaches to provide more intensive support to find a job; and introduced Restart which provides 12 months’ intensive employment support to UC claimants who are unemployed for a year. Our Plan for Jobs interventions will support more than two million people.</p><p> </p><p />","Colchester","Will Quince","42129","2021-09-14T17:00:03.567Z","http://data.parliament.uk/resources/1352765/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-09-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons it remains his Department's policy not to extend the universal credit uplift of £20 beyond autumn 2021.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43515"
"http://data.parliament.uk/resources/1352766","Department for Education","false","2021-09-14","<p>Any form of harassment, violence or sexual assault is abhorrent and unacceptable anywhere in society, including in our universities. Sexual harassment is in no way tolerable on our campuses and online environments. The government urges university leaders to ensure a zero-tolerance approach to all harassment and sexual misconduct and to ensure they have robust systems in place for reporting incidents where they do occur.</p><p>The Office for Students (OfS) statement of expectations on harassment and sexual misconduct was published on 19 April and is a useful tool for providers. As part of its next steps on harassment and hate crime, the OfS will now be considering options for connecting the statement of expectations to its conditions of registration. The OfS wrote to providers on 10 June, asking them to review and update their systems, policies and procedures in line with the statement of expectations on harassment and sexual misconduct by the beginning of the next academic year. I have made it clear that government sees the OfS statement as the minimum that providers should be doing to keep students safe from sexual harassment and misconduct, and to handle reported incidents appropriately when they do occur.</p><p>I also wrote to the sector on 2 July reasserting the government’s firm expectations for providers in this space. This includes giving urgent consideration to the OfS request to update their systems. I detailed the way in which the government will legislatively tackle the use of non-disclosure agreements (NDAs) in relation to workers and employers. I also outlined that I have asked officials to explore options for going further in this area in higher education (HE). The use of NDAs in relation to sexual violence, harassment and misconduct is wholly inappropriate.</p><p>I am extremely concerned that many of the deeply disturbing testimonies that continue to be posted on the ‘Everyone’s Invited’ website reference experiences within HE settings. I met with the founder of Everyone’s Invited in June, to discuss tackling sexual harassment in HE. I also met with Universities UK (UUK) to discuss this issue, including their existing guidance for providers in this area. I understand they are preparing guidance on staff to student sexual misconduct, which will be published soon.</p><p>I know that sexual harassment and misconduct is an area that for several years HE providers, the OfS, the government and sector bodies have been working together on. In 2015, UUK set up a taskforce on harassment at the request of the government. Since 2016, a total investment of £4.7 million, match funded by HE providers, has been invested by the OfS and its predecessor, funding 119 safeguarding projects. £2.45 million of this was given to 63 projects specifically focused on tackling sexual and gender-based violence in HE. In my recent letter to the sector, I highlighted that it may also be timely to revisit the resources produced by these OfS-funded projects relating to this area, available via the following link: <a href="https://www.officeforstudents.org.uk/advice-and-guidance/student-wellbeing-and-protection/student-safeguarding-evaluation-and-resources/" target="_blank">https://www.officeforstudents.org.uk/advice-and-guidance/student-wellbeing-and-protection/student-safeguarding-evaluation-and-resources/</a>.</p><p>In addition to preventative policies and procedures, we expect providers to ensure that students continue to have access to support services, and complaints processes, during the COVID-19 outbreak, to ensure they are able to report any issues. I will continue to work across government to ensure that sexual harassment is stamped out of our world leading HE sector.</p><p> </p><p> </p>","Chippenham","Michelle Donelan","44464","2021-09-14T09:22:45.277Z","http://data.parliament.uk/resources/1352766/answer","Biography information for Michelle Donelan","60","Education","Education","2021-09-06","Universities: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to tackle sexual harassment in universities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43516"
