"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177741","Department for Transport","false","2020-02-18","<p>The Wendover Mined Tunnel was considered in detail during the passage of the Phase One Bill in both the Commons and Lords committees. Cost comparisons of the consented scheme and the tunnelled alternatives were considered in evidence to both committees during the Bill process and the primary conclusion was that the now consented scheme would be less expensive than the tunnelled alternatives.</p><p> </p><p>Since then, DfT officials and HS2 Ltd have been challenged by Wendover Parish Council and your predecessor, Sir David Lidington, over these decisions and have presented further reports by OTB and Michael Byng (mbpc) challenging the consented scheme.</p><p> </p><p>In each instance, it has been concluded that the Wendover Mined Tunnel would be harder to construct, is costlier and involves a significantly greater degree of risk to the consented scheme.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Department and HS2 Ltd remain convinced that the Select Committee made the right decision when they accepted that there was a significant difference in cost between the mined alternative schemes and concluded that the HS2 Ltd scheme should be retained.</p><p> </p><p>Even if the alternative mined schemes were broadly comparable in these respects, the subsequent costs of seeking legislative consent for the detailed design change and the consequential cost of delaying the introduction of HS2 services do not represent good value for money or an effective use of public money.</p>","Welwyn Hatfield","Grant Shapps","2020-02-18T15:25:19.957Z","http://data.parliament.uk/resources/1177741/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","High Speed 2 Line: Wendover","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of the proposals for a mined tunnel in Wendover; and if he will publish the results of that assessment.","false","Biography information for Rob Butler","Aylesbury","Robert Butler","692"
"http://data.parliament.uk/resources/1177359","Department for Transport","false","2020-02-17","<p>The respective owners of private roads are responsible under legislation for ensuring that these roads are brought up to the required standard before local highway authorities can ‘adopt’ them and then maintain them at public expense. In cases where there are large areas of unadopted roads due to the closure of large industries, these may be improved by new developers as part of their development projects or the local authority can bid for Government funds through various programmes like the Local Growth Fund.</p><p> </p><p><strong><br> </strong></p><p><strong> </strong></p>","Welwyn Hatfield","Grant Shapps","2020-02-17T14:40:46.2Z","http://data.parliament.uk/resources/1177359/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Unadopted Roads","1","House of Commons","To ask the Secretary of State for Transport, what schemes are available to help communities which have a high number of unadopted roads, due to the closure of large industry, get adopted status for those roads.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","14754"
"http://data.parliament.uk/resources/1177464","Department for Transport","false","2020-02-17","<p>Improving the range of electric vehicles is primarily a matter for vehicle manufacturers, and this is something that is continuously being improved. Government will continue to support industry in doing this, we have committed £274m from the Industrial Strategy Challenge Fund to the Faraday Battery Challenge to advance electric vehicle battery technology. This funding is supporting battery R&amp;D from the Faraday Institution’s academic research, through Innovate UK’s programme of collaborative applied R&amp;D, to scale-up in the cutting-edge UK Battery Industrialisation Centre. The aims of the Faraday Battery Challenge include improving the energy density of batteries, improving our understanding of temperature effects on range, and reducing battery costs which will make longer range electric vehicles more affordable.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-17T14:33:51.603Z","http://data.parliament.uk/resources/1177464/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that electric cars have a range equivalent to petrol cars by 2035.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","14808"
"http://data.parliament.uk/resources/1177489","Department for Transport","false","2020-02-13","<p>Following designation of the Airports National Policy Statement, it is now down to an applicant for development consent to undertake an Environmental Impact Assessment that identifies any likely significant effects of the proposed project on the environment. This will include a detailed assessment of the air quality impacts of its scheme, including during construction, and put forward an appropriate package of mitigations that address air quality impacts and demonstrate compliance.</p><p> </p><p>In order to grant development consent, the Secretary of State would need to be satisfied that, with mitigation, the scheme would be compliant with legal obligations.</p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:38:15.557Z","http://data.parliament.uk/resources/1177489/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that (a) Putney Heath and (b) other wildlife sites are protected from air traffic pollution if a third runway is built at Heathrow Airport.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","14822"
"http://data.parliament.uk/resources/1176848","Department for Transport","false","2020-02-14","<p>Any death on our roads is one too many. We want our roads to be as safe as possible. That is why I’ve asked the Department to carry out an evidence stocktake to gather the facts about the safety of smart motorways and make recommendations. The Department will present the findings of the stocktake shortly.</p><p> </p><p>While I would not want to pre-judge the results of that work, what I can say is that we will continue to prioritise improving safety – making conditions safer for everyone on our roads. The Roads Minister will write to you as soon as the stocktake is completed to answer your specific question.</p>","Welwyn Hatfield","Grant Shapps","2020-02-14T14:15:09.29Z","http://data.parliament.uk/resources/1176848/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-06","M1: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many incidents involving (a) serious injury and (b) death occurred between Junctions 32 and 35A of the M1 in (i) each year since March 2017 and (ii) each of the three years before March 2017.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","13515"
"http://data.parliament.uk/resources/1176555","Department for Transport","false","2020-02-14","<p>When designing its road works, Highways England uses the guidance provided in the Department for Transport published Traffic Signs Manual: Chapter 8. This recommends that road works are limited to a maximum of 6km (around 3 and ¾ miles), although the adoption of longer lengths of road works is permissible providing they do not create unacceptable impacts. Where longer lengths of road works are adopted, site specific risk assessments are required to identify the safe maximum length. Limiting all road works to a maximum length would increase both costs and duration of some works due to the activities undertaken.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-14T14:33:55.897Z","http://data.parliament.uk/resources/1176555/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-05","Motorways: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what his Departments policy is on the maximum desirable length of roadworks on motorways.","false","Biography information for John Spellar","Warley","John Spellar","12865"
"http://data.parliament.uk/resources/1141355","Department for Transport","false","2019-07-31","<p>We recognise performance on the railway has been unsatisfactory, and passengers have not always received the level of service they expected. While performance has improved recently, the new Transport Secretary understands passengers need the certainty of reliable journeys, and is determined to work with industry to improve performance.</p><p> </p><p>Official statistics on passenger rail reliability and performance are published by the Office of Rail and Road (ORR).</p><p> </p><p>Cancellations and Significant Lateness (CaSL) measures the proportion of trains arriving at the final destination more than 30 minutes after the planned timetable or is cancelled either in full or in part.</p><p> </p><p>The Public Performance Measure (PPM) is defined as the percentage of trains arriving at the final destination within five minutes of the planned timetable for London and South East, Regional and Scotland operators, or within ten minutes for the Long Distance operators.</p><p> </p><p>Both PPM and CaSL measures reflect punctuality and reliability at the final destination, rather than at each station stop. For ease of reference, the national PPM and CaSL scores for the last 5 years are included in the table below.</p><p> </p><p><em>Table 1 – National PPM and CaSL, 2014-15 to 2018-19</em></p><table><tbody><tr><td><p> </p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p><strong>PPM</strong></p></td><td><p>89.7%</p></td><td><p>89.1%</p></td><td><p>87.7%</p></td><td><p>87.8%</p></td><td><p>86.3%</p></td></tr><tr><td><p><strong>CaSL</strong></p></td><td><p>2.8%</p></td><td><p>3.1%</p></td><td><p>3.8%</p></td><td><p>3.9%</p></td><td><p>4.3%</p></td></tr></tbody></table><p> </p><p><em>Source: ORR</em></p><p> </p><p>The latest PPM and CaSL statistics can be found on the ORR website at the below link:</p><p> </p><p><a href="https://dataportal.orr.gov.uk/statistics/performance/passenger-and-freight-rail-performance/" target="_blank">https://dataportal.orr.gov.uk/statistics/performance/passenger-and-freight-rail-performance/</a></p><p> </p><p>Since April 2019, the industry has adopted a new set of standard measures for measuring train performance including punctuality at each recorded station stop. The latest statistics are available from the below link:</p><p> </p><p><a href="https://dataportal.orr.gov.uk/statistics/performance/passenger-and-freight-rail-performance/train-punctuality-at-recorded-station-stops-by-toc-table-365/" target="_blank">https://dataportal.orr.gov.uk/statistics/performance/passenger-and-freight-rail-performance/train-punctuality-at-recorded-station-stops-by-toc-table-365/</a></p><p> </p><p>Further performance statistics for specific stations are held by Network Rail. We advise you contact them directly for further information.</p>","Welwyn Hatfield","Grant Shapps","2019-07-31T16:58:40.977Z","http://data.parliament.uk/resources/1141355/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-23","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, what proportion of services leaving each railway station were (a) cancelled or significantly late and (b) met the public performance measure in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","281069"
"http://data.parliament.uk/resources/1141003","Department for Transport","false","2019-07-30","<p>In regards to air quality, following designation of the Airports National Policy Statement, it is now down to an applicant for development consent to undertake a detailed assessment of the air quality impacts of its scheme, including during construction, and put forward an appropriate package of mitigations that address air quality impacts and demonstrate compliance.</p><p> </p><p>In order to grant development consent, I would need to be satisfied that, with mitigation, the scheme would be compliant with legal obligations.</p><p> </p><p>Separately, my Department will also be working to speed up the research, development and adoption of low and zero carbon aviation technology.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2019-07-30T16:55:24.373Z","http://data.parliament.uk/resources/1141003/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-22","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure the planned expansion of Heathrow does not contribute to an increase in air pollution.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280434"
"http://data.parliament.uk/resources/1141105","Department for Transport","false","2019-07-30","<p>Earlier this year my officials progressed a Statutory Instrument through Parliament which ensures that the UK’s existing regulatory regime for ship and port security will continue to function effectively after EU Exit.</p><p> </p><p>The Statutory Instrument will enter into force on the day on which the UK leaves the EU. This Statutory Instrument includes provisions which enable the Government to continue to issue pre-arrival notification (PAN) exemptions to operators of vessels travelling on scheduled services from the EU into the UK after our withdrawal from the EU, even in a no deal scenario.</p><p> </p><p>Vessels travelling from the UK into the EU following the UK’s withdrawal from the EU will need to provide the necessary pre-arrival security information for scheduled routes. Government has communicated widely with operators and has provided advice to them about the change. This was done in the form of a technical notice which can be found here;</p><p><a href="https://www.gov.uk/government/publications/getting-an-exemption-from-maritime-security-notifications-if-theres-no-brexit-deal/getting-an-exemption-from-maritime-security-notifications-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/getting-an-exemption-from-maritime-security-notifications-if-theres-no-brexit-deal/getting-an-exemption-from-maritime-security-notifications-if-theres-no-brexit-deal</a>.</p>","Welwyn Hatfield","Grant Shapps","2019-07-30T11:32:13.73Z","http://data.parliament.uk/resources/1141105/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-22","Shipping: Security","1","House of Commons","To ask the Secretary of State for Transport, what parts of the Government’s plan for getting an exemption from maritime security notifications in the event of a no deal Brexit have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","280345"
"http://data.parliament.uk/resources/1141106","Department for Transport","false","2019-07-30","<p>The Government has taken forward the actions identified in the notice on seafarer certificates published in September 2018. We have introduced the Merchant Shipping (Standards of Training, Certification and Watchkeeping) (Amendment) (EU Exit) Regulations 2019. The regulations correct deficiencies in domestic legislation that would otherwise have existed as a result of the UK’s withdrawal from the EU. This enables continued recognition of seafarer qualifications from EU and EEA countries.</p><p> </p><p>Before the original date of 29 March for UK’s departure from the EU, the Government lobbied Member States to initiate the process of recognising UK certificates following the well-established EU process for recognising certificates from third countries.</p>","Welwyn Hatfield","Grant Shapps","2019-07-30T11:28:22.42Z","http://data.parliament.uk/resources/1141106/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-22","Merchant Shipping: Certification","1","House of Commons","To ask the Secretary of State for Transport, what parts of the Government’s plan for recognition of seafarer certificates of competency in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","280346"
