"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012269","Department of Health and Social Care","false","2018-11-30","<p>The information requested is shown in the following table.</p><table><tbody><tr><td><p>Year</p></td><td><p>Public Health Grant Allocation (£ billion)</p></td></tr><tr><td><p>2013/14</p></td><td><p>2.663</p></td></tr><tr><td><p>2014/15</p></td><td><p>2.795</p></td></tr><tr><td><p>2015/16<sup>1</sup></p></td><td><p>3.031</p></td></tr><tr><td><p>2016/17</p></td><td><p>3.387</p></td></tr><tr><td><p>2017/18<sup>2</sup></p></td><td><p>3.304</p></td></tr><tr><td><p>2018/19</p></td><td><p>3.219</p></td></tr></tbody></table><p> </p><p>Notes:</p><p><sup>1</sup>Funding public health services for children aged 0-5 was transferred from the NHS to local authorities from October 2015.</p><p><sup>2</sup>Includes funding retained by the Greater Manchester local authority as part of a business rate retention pilot not allocated as grant.</p>","Winchester","Steve Brine",,"2018-11-30T11:20:57.557Z","http://data.parliament.uk/resources/1012269/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-22","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding has been allocated to local authorities for the local authority public health grant in each year between 2014 and 2020.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","194695"
"http://data.parliament.uk/resources/1010543","Department of Health and Social Care","false","2018-11-28","<p>The local authority public health grant provides funding for health services delivered through local authorities. However it is not the entirety of the funding nor spend for public health services. For example, in addition to the grant there is circa £1.2 billion ringfenced for NHS national public health services within the NHS mandate figures, as well as other Departmental expenditure on vaccines and on grant in aid to Public Health England.</p><p> </p><p>The following table shows the percentage change in total funding for NHS England and the local authority public health grant in each year since 2014:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>NHS England funding increase %</p></td><td><p>Public health grant increase %</p></td></tr><tr><td><p>2014-15</p></td><td><p>3.6%</p></td><td><p>5.0%</p></td></tr><tr><td><p>2015-16</p></td><td><p>3.3%</p></td><td><p>24%*</p></td></tr><tr><td><p>2016-17</p></td><td><p>5.4%</p></td><td><p>-2.2%</p></td></tr><tr><td><p>2017-18</p></td><td><p>3.6%</p></td><td><p>-2.5%**</p></td></tr><tr><td><p>2018-19</p></td><td><p>4.6%</p></td><td><p>-2.6%</p></td></tr></tbody></table><p><br>Notes:</p><p>* End year allocation for 2015-16 including the transfer in October 2015 of funding from NHS England to local authorities for commissioning services for children aged 0 - 5.</p><p>** Figures from 2017-18 includes funding retained by 10 Greater Manchester local authorities as part of a business rate pilot, not allocated via a grant.</p><p> </p><p>The total Department of Health and Social Care Departmental Expenditure Limit for 2018-19 was £128.4 billion. 2.5 % was allocated to the local authority public health grant in 2018-19.</p>","Winchester","Steve Brine","193487","2018-11-28T17:38:47.6Z","http://data.parliament.uk/resources/1010543/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-20","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the percentage change has been in (a) total funding for NHS England and (b) the local authority public health grant in each year since 2014.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193486"
"http://data.parliament.uk/resources/1010544","Department of Health and Social Care","false","2018-11-28","<p>The local authority public health grant provides funding for health services delivered through local authorities. However it is not the entirety of the funding nor spend for public health services. For example, in addition to the grant there is circa £1.2 billion ringfenced for NHS national public health services within the NHS mandate figures, as well as other Departmental expenditure on vaccines and on grant in aid to Public Health England.</p><p> </p><p>The following table shows the percentage change in total funding for NHS England and the local authority public health grant in each year since 2014:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>NHS England funding increase %</p></td><td><p>Public health grant increase %</p></td></tr><tr><td><p>2014-15</p></td><td><p>3.6%</p></td><td><p>5.0%</p></td></tr><tr><td><p>2015-16</p></td><td><p>3.3%</p></td><td><p>24%*</p></td></tr><tr><td><p>2016-17</p></td><td><p>5.4%</p></td><td><p>-2.2%</p></td></tr><tr><td><p>2017-18</p></td><td><p>3.6%</p></td><td><p>-2.5%**</p></td></tr><tr><td><p>2018-19</p></td><td><p>4.6%</p></td><td><p>-2.6%</p></td></tr></tbody></table><p><br>Notes:</p><p>* End year allocation for 2015-16 including the transfer in October 2015 of funding from NHS England to local authorities for commissioning services for children aged 0 - 5.</p><p>** Figures from 2017-18 includes funding retained by 10 Greater Manchester local authorities as part of a business rate pilot, not allocated via a grant.</p><p> </p><p>The total Department of Health and Social Care Departmental Expenditure Limit for 2018-19 was £128.4 billion. 2.5 % was allocated to the local authority public health grant in 2018-19.</p>","Winchester","Steve Brine","193486","2018-11-28T17:38:47.647Z","http://data.parliament.uk/resources/1010544/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-20","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the health and social care budget was allocated to the local authority public health grant in 2018-19.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193487"
"http://data.parliament.uk/resources/1003650","Department of Health and Social Care","false","2018-11-20","<p>The United Kingdom Five Year Antimicrobial Resistance Strategy (2013-18) contained a commitment to assess the effectiveness of its implementation plan at the end of the five-year period. The Department commissioned the London School of Hygiene and Tropical Medicine to undertake a full evaluation of the strategy’s implementation.</p><p> </p><p>The evaluation is nearing completion. A final draft report will be submitted to the Department shortly and will be sent out for independent peer-review. The completed report will be put in the public domain next year.</p>","Winchester","Steve Brine",,"2018-11-20T11:27:51.39Z","http://data.parliament.uk/resources/1003650/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-09","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 6.10 of the UK Five Year Antimicrobial Resistance Strategy 2013 to 2018, published in September 2013, when he plans to publish the evaluation report.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","189732"
"http://data.parliament.uk/resources/964161","Department of Health and Social Care","false","2018-09-11","<p>The United Kingdom Government is commissioning Public Health England to carry out a scientific review into the impact of minimum unit pricing following its introduction in Scotland. The precise scope and timing of outputs from the review are still under consideration.</p>","Winchester","Steve Brine",,"2018-09-11T16:20:11.49Z","http://data.parliament.uk/resources/964161/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","Alcoholic Drinks: Minimum Unit Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on the review of the evidence for minimum unit pricing for alcohol in England announced on 8 May 2018.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","169474"
"http://data.parliament.uk/resources/964853","Department of Health and Social Care","false","2018-09-11","<p>The National Cancer Diagnosis Audit (NCDA) provides useful insight into the process of diagnosis of cancer. This report has been shared with the relevant NHS England Clinical Reference Groups (CRG) and will influence the work of the CRGs in improving clinical pathways and services.</p><p>No specific assessment has been made of the NCDA in relation to time taken to diagnose lymphoma and other haematological cancers or with respect to improving the process for diagnosing cancer in children and young people. However, it will be helpful in informing the current work on revising service specifications for children and young people.</p>","Winchester","Steve Brine","169477","2018-09-11T14:17:10.167Z","http://data.parliament.uk/resources/964853/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the findings of the recent National Cancer Diagnosis Audit with respect to improving the process for diagnosing cancer in children and young people.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","169476"
"http://data.parliament.uk/resources/964854","Department of Health and Social Care","false","2018-09-11","<p>The National Cancer Diagnosis Audit (NCDA) provides useful insight into the process of diagnosis of cancer. This report has been shared with the relevant NHS England Clinical Reference Groups (CRG) and will influence the work of the CRGs in improving clinical pathways and services.</p><p>No specific assessment has been made of the NCDA in relation to time taken to diagnose lymphoma and other haematological cancers or with respect to improving the process for diagnosing cancer in children and young people. However, it will be helpful in informing the current work on revising service specifications for children and young people.</p>","Winchester","Steve Brine","169476","2018-09-11T14:17:10.23Z","http://data.parliament.uk/resources/964854/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","Blood Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the findings of the recent National Cancer Diagnosis Audit with respect to improving the time taken to diagnose (a) lymphoma and (b) other haematological cancers.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","169477"
"http://data.parliament.uk/resources/964855","Department of Health and Social Care","false","2018-09-11","<p>The National Cancer Registration and Analysis Service (NCRAS) is part of Public Health England, and collects information on all people diagnosed with cancer in England. This includes all lymphomas and haematological cancers. NCRAS has a comprehensive system of data feedback to hospitals, enabling them to review the data they have submitted and make any corrections. This system is supported by a dedicated Data Liaison team, who visit hospital staff and work with clinical systems providers to help maintain high quality data submissions, while minimising burden on the system.</p>","Winchester","Steve Brine",,"2018-09-11T14:38:18.887Z","http://data.parliament.uk/resources/964855/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","Blood Cancer: Medical Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps have been taken by his Department to ensure accurate and complete collection of cancer registry data for (a) lymphoma and (b) other haematological cancers.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","169478"
"http://data.parliament.uk/resources/942883","Department of Health and Social Care","false","2018-07-24","<p>The Department commissioned four independent separate systematic reviews of all relevant literature on the diagnosis, treatment, transmission and prevention of Lyme disease.</p><p> </p><p>The four systematic reviews were completed and published in December 2017 which assessed the existing evidence. They do not make recommendations and the Department is not planning to publish a response. The Department is aware of the findings which were intended to clarify the existing evidence base on Lyme disease and are publicly available to the research community, all research funders and the public.</p><p> </p><p>We are investing over £1 billion a year in health research through the National Institute for Health Research (NIHR). The usual practice of the NIHR is not to ring-fence funds for expenditure on particular topics: research proposals in all areas compete for the funding available. The NIHR welcomes funding applications for research on Lyme disease including those that reflect the conclusions of the systematic reviews as part of its regular processes. All applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Gosport","Caroline Dinenage",,"2018-07-24T15:25:28.313Z","http://data.parliament.uk/resources/942883/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-17","Lyme Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 4 July 2018 to Question 159060 on the systematic reviews on the diagnosis, treatment, transmission and prevention of Lyme disease, if his Department will publish a response to those reviews identifying which of the recommendations of those reviews the Government is taking forward; what steps the Government is taking to implement those recommendations; and what the timetable is for the implementation of those recommendations.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","165063"
"http://data.parliament.uk/resources/927752","Department of Health and Social Care","false","2018-06-27","<p>Public Health England has provided regular updates to Ministers on the helpline and the latest number of calls to the helpline at 20 June 2018 is 53,167. Some calls have required a range of different follow-up actions including conversations with clinical specialists, details of previous screens to be checked and arrangements for a further screen to be made.</p>","Winchester","Steve Brine",,"2018-06-27T13:37:56.923Z","http://data.parliament.uk/resources/927752/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-20","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is monitoring the (a) number, (b) nature and (c) outcomes of calls to the breast cancer screening helpline; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","155842"
