"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110540","Foreign and Commonwealth Office","false","2019-04-15","<p>We regularly engage with the US on Iran policy at a variety of levels, including through a visit to Washington by Our Ambassador to Iran last month.</p><p>We do not routinely comment on whether an organisation is or is not under consideration for proscription. The Islamic Revolutionary Guard Corps (IRGC) as a whole and a number of associated individuals and entities remain subject to EU sanctions. We have long expressed our deep concerns about the IRGC’s destabilising activity both within and outside Iran, including its illicit economic activity and its role in Iran’s ballistic missile development and support to non-state groups around the region.</p>","Cities of London and Westminster","Mark Field","2019-04-15T13:03:29.187Z","http://data.parliament.uk/resources/1110540/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the US Administration on that Administration's to designate Iran's Revolutionary Guards Corps (RGC) as a foreign terrorist organisation; and whether the Government has plans to proscribe the the RGC as a terrorist organisation.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","242680"
"http://data.parliament.uk/resources/1006978","Foreign and Commonwealth Office","false","2018-11-21","<p>​The area formerly known as &quot;Southern Cameroons&quot; has been part of the Republic of Cameroon since 1961. The British Government, with our international partners, continue to urge the Government of Cameroon to allow UNHCHR unhindered access across the country.</p>","West Worcestershire","Harriett Baldwin","2018-11-21T12:40:26.25Z","http://data.parliament.uk/resources/1006978/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Cameroon: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 18 July 2018 to Question 163505 on Cameroon: Human Rights, whether the Government has made any plans to help secure access to British Southern Cameroon's territory for the office of the UN High Commissioner for Human Rights since the recent escalation of violence in the British Southern Cameroons territory.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191269"
"http://data.parliament.uk/resources/1003869","Foreign and Commonwealth Office","false","2018-11-16","<p>We have followed Azza Soliman's case closely, as well as the related Foreign Funding case. We understand that Ms Soliman was released on bail, pending further investigation, in December 2016. On 6 December 2017, Lord Ahmad of Wimbledon highlighted Ms Soliman's case in his speech at an Amnesty International Human Rights Day event. UK officials raised the Foreign Funding case with the Egyptian Assistant Foreign Minister for Human Rights on 18 April 2018. On 18 September 2018, we made a statement at the UN Human Rights Council in which we expressed concern about the &quot;arrests of activists, bloggers and journalists&quot;.</p>","North East Bedfordshire","Alistair Burt","2018-11-16T13:00:31.643Z","http://data.parliament.uk/resources/1003869/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Azza Soliman","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Egyptian Government on the (a) detention and (b) interrogation of Azza Soliman, the Egyptian human rights activist and co-founder of Lawyers for Justice and Peace.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","189540"
"http://data.parliament.uk/resources/939935","Foreign and Commonwealth Office","false","2018-07-18","<p>I met the Cameroonian Commonwealth Minister Mbayu and the then Foreign Secretary met Prime Minister Yang at the Commonwealth Heads of Government Meeting in April. We both pressed for action to resolve the ongoing dispute in the Anglophone regions and for adherence to core Commonwealth values and principles, including tolerance, respect and understanding.</p><p>The UK ensured that the European Union Statement at the Human Rights Council meeting, in Geneva in June, included a call for access to the Anglophone regions of Cameroon for the UN High Commissioner for Human Rights (UNHCHR). We also welcomed the statement by the UNHCHR, Zeid Ra'ad Al Hussein, at that meeting, in which he called for the Cameroonian authorities swiftly to approve a mission by his Office to all parts of the country. We will continue to work with international partners and through Ministerial engagement and our High Commission in Yaoundé to urge the Cameroonians to allow UNHCHR unhindered access.</p>","West Worcestershire","Harriett Baldwin","2018-07-18T15:38:23.637Z","http://data.parliament.uk/resources/939935/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-12","Cameroon: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will help secure access to British Southern Cameroons territory for the office of the UN High Commissioner for Human Rights.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","163505"
"http://data.parliament.uk/resources/924035","Foreign and Commonwealth Office","false","2018-06-19","<p>​No decisions were taken at this year’s Preparatory Comittee for the 2020 Non-Proliferation Treaty Review Conference. The British Government remains committed to working with a wide range of states on how we can tackle the challenges that we face on non-proliferation and disarmament, and on how to enable access to the peaceful use of nuclear technology. We will continue to press for the entry into force of the Comprehensive Test Ban Treaty, the start of negotiations on a Fissile Material Cut-Off Treaty in the Conference on Disarmament, and increased transparency and trust between Nuclear Weapons States in order to develop global conditions in which nuclear armed states feel confident enough to relinquish their weapons. In particular, the British Government will continue its leading role in resolving the considerable technical and procedural challenges involved in nuclear disarmament verification.</p>","Rutland and Melton","Sir Alan Duncan","2018-06-19T15:56:03.067Z","http://data.parliament.uk/resources/924035/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-14","Nuclear Non-Proliferation Treaty Review Conference","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what actions the Government agreed to at the 2018 Preparatory Committee for the 2020 Non-Proliferation Treaty Review Conference.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","153721"
"http://data.parliament.uk/resources/886390","Foreign and Commonwealth Office","false","2018-04-23","<p>We are working with our UN Security Council partners to ensure that the mandate of the UN Mission for the Referendum in Western Sahara (MINURSO) continues to enable it to promote peace and security in Western Sahara. We have consistently supported language in the relevant UN Security Council resolutions to encourage the parties to continue their efforts to enhance the promotion and protection of human rights in Western Sahara.</p>","North East Bedfordshire","Alistair Burt","2018-04-23T14:15:19.007Z","http://data.parliament.uk/resources/886390/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-18","Western Sahara: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will help ensure the UN peacekeeping mission to Western Sahara is given a mandate to monitor and report on human rights abuses in the region at the next meeting of the UN Security Council.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","136585"
"http://data.parliament.uk/resources/886391","Foreign and Commonwealth Office","false","2018-04-23","<p>We do not consider that Western Sahara is occupied; we consider that its status is undetermined. We look to all parties in Western Sahara, including businesses, to conduct their activities in accordance with international law, respecting the interests of the people of Western Sahara. I discussed with the Moroccan Foreign Minister, Mr Nasser Bourita, in January the UK's desire for a lasting and mutually acceptable solution to the dispute over Western Sahara that provides for the self-determination of the people of the territory.</p>","North East Bedfordshire","Alistair Burt","2018-04-23T14:17:29.61Z","http://data.parliament.uk/resources/886391/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-18","Western Sahara: Natural Resources","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Moroccan counterpart on the extraction of natural resources from occupied Western Sahara.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","136586"
"http://data.parliament.uk/resources/886392","Foreign and Commonwealth Office","false","2018-04-23","<p>We are working with our UN Security Council partners to support the UN-led process to reach a solution to the dispute over Western Sahara. The UK wants to see a lasting and mutually acceptable solution that provides for the self-determination of the people of Western Sahara. It is for the parties to the dispute to agree a solution.</p>","North East Bedfordshire","Alistair Burt","2018-04-23T14:19:04.563Z","http://data.parliament.uk/resources/886392/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-18","Western Sahara: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his officials will call for a date to be set for a free and fair referendum to be carried out in Western Sahara at the next meeting of the UN Security Council.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","136587"
"http://data.parliament.uk/resources/855514","Foreign and Commonwealth Office","false","2018-03-13","<p>Israeli Immigration Policy is a matter for the Government of Israel. We are not aware of a full travel ban on the British charities War on Want and Palestine Solidarity Campaign. The Israeli Parliament passed a law on 6 March 2017 to authorise the denial of entry to foreign nationals who have publicly called for a boycott of Israel and/or settlements, or who belong to an organisation which has called for a boycott. On 7 January, the Israeli Ministry of Public Security published guidance identifying 20 non-government organisations which are particularly associated with calling for a boycott of Israel. This list included War on Want and Palestine Solidarity Campaign. Individuals strongly associated with these organisations may be denied entry to Israel, but we are not aware of a blanket travel ban. We have updated our travel advice to recommend that concerned British nationals contact the Israeli Embassy for further information.</p>","North East Bedfordshire","Alistair Burt","2018-03-13T17:45:45.347Z","http://data.parliament.uk/resources/855514/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Israel: Travel Restrictions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterpart on the travel ban imposed by the Israeli Government on the British charities War on Want and Palestine Solidarity Campaign.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","130821"
"http://data.parliament.uk/resources/677512","Foreign and Commonwealth Office","false","2017-01-27","<p>The UK remains committed to supporting Greece with the implementation of the EU-Turkey agreement, which is helping reduce migrant flows across the Aegean. The UK has committed up to £34 million to support vulnerable refugees and migrants in Greece. At the end of 2016 the UK provided 40 case-workers over the winter to support Greece in handling refugees. This is in addition to the 75 staff we had already provided.</p><p>The UK works with the Greek authorities to identify unaccompanied asylum-seeking children who may be eligible for resettlement in UK, here, and are working with Greece to identify unaccompanied refugee children. The EU currently also has a resettlement programme, which the UK is not part of.</p>","Rutland and Melton","Sir Alan Duncan","2017-01-27T14:18:36.797Z","http://data.parliament.uk/resources/677512/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-23","Greece: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic assistance the Government has given to Greece to help accommodate and care for refugees in that country; and what steps the (a) Government and (b) EU are taking to achieve resettlement for those people.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","61100"
