"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175955","Department of Health","false","2015-01-29","<p>The Department of Health is responsible for providing a United Kingdom position to the European Union, concerning eHealth technology issues. As part of this, the Department consults with the Devolved Administration eHealth leads to exchange best practice on the use of technology within the National Health Service. This is facilitated via the United Kingdom eHealth Forum which includes representatives from the Northern Ireland Department of Health Social Services and Public Safety. The next United Kingdom eHealth Forum meeting is scheduled to take place in February 2015.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-29T16:59:53.963Z","http://data.parliament.uk/resources/175955/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/175955/answer",,,"17","Health","Health","2015-01-27","Health Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with his Northern Irish counterpart about the exchange of best practice on the use of technology within the NHS.","false","Biography information for David Simpson","Upper Bann","David Simpson","222125"
"http://data.parliament.uk/resources/176015","Department for Business, Innovation and Skills","false","2015-01-29","<p>Information on the number of apprenticeship starts by geography is published in a supplementary table to a Statistical First Release (SFR):</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378235/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378235/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-29T15:30:27.9Z","http://data.parliament.uk/resources/176015/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/176015/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-27","Apprentices: Hendon","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeship starts there were in the Hendon constituency in each year since 2005.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","222308"
"http://data.parliament.uk/resources/176017","Department for Business, Innovation and Skills","false","2015-01-29","<p>The table below sets out the amount of funding the Department allocated to Citizens Advice and Citizens Advice Scotland in 2013-2014 together with funding levels as set out in their respective grant allocation letters for the current financial year (2014-15). Funding allocations for 2015-16 have yet to be confirmed.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Citizens Advice (£)</strong></p></td><td><p><strong>Citizens Advice Scotland</strong></p><p><strong>(£)</strong></p></td><td><p><strong>TOTAL (£)</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>39,667,300</p></td><td><p>5,614,800</p></td><td><p>45,282,100</p></td></tr><tr><td><p>2014-15</p></td><td><p>37,840,300</p></td><td><p>7,239,700</p></td><td><p>45,080,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2015-01-29T15:32:16.547Z","http://data.parliament.uk/resources/176017/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/176017/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-27","Citizens Advice","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what funding his Department allocated to the Citizens Advice Service in (a) 2013-14 and (b) 2014-15; and what such funding it has allocated for 2015-16.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Mr Angus Brendan MacNeil","222336"
"http://data.parliament.uk/resources/176023","Cabinet Office","false","2015-01-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-01-29T09:58:46.987Z","http://data.parliament.uk/resources/176023/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/176023/answer","PQ 222309 ONS 23.pdf","ONS Letter to Member - Educational Status unknown","53","Cabinet Office","Cabinet Office","2015-01-27","Young People: Hendon","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of young people aged 16 to 18 years old living in Hendon constituency had a working or educational status classified as unknown in each year since 2005.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","222309"
"http://data.parliament.uk/resources/176032","Church Commissioners","false","2015-01-30","<p>A Parochial Church Council is a statutory corporation established for the purpose, among other more specific functions, of &quot;co-operating with the minster in promoting in the parish the whole mission of the Church, pastoral, evangelistic, social and ecumenical”. The Parochial Church Council may properly convey money or property to another charity or community organisation if it considers that doing so would further this charitable purpose. A transfer of land would require the consent of the diocesan authority. No consent is required for a transfer of money or other property.</p><p> </p>","Banbury","Sir Tony Baldry","2015-01-30T12:01:19.143Z","http://data.parliament.uk/resources/176032/answer","Biography information for Sir Tony Baldry","http://data.parliament.uk/resources/176032/answer",,,"9","Church Commissioners","Church Commissioners","2015-01-27","Churches","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, what powers parochial church councils possess to convey (a) capital, (b) property and (c) other assets to a local community organisation or charity they are (i) seeking to assist and (ii) whose objections or plan they support.","false","Biography information for Andrew George","St Ives","Andrew George","222327"
"http://data.parliament.uk/resources/176033","Church Commissioners","false","2015-01-30","<p>Each Parochial Church Council is an independent charity and it is for them to individually determine whether or not to register chancel repair liabilities in accordance with their responsibilities set out by the Charity Commission. No central register is kept.</p><p> </p>","Banbury","Sir Tony Baldry","2015-01-30T12:02:20.22Z","http://data.parliament.uk/resources/176033/answer","Biography information for Sir Tony Baldry","http://data.parliament.uk/resources/176033/answer",,,"9","Church Commissioners","Church Commissioners","2015-01-27","Churches","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, how many and which parochial church councils (a) have and (b) have not registered their entitlement to the benefit of recovery of channel repair liability.","false","Biography information for Andrew George","St Ives","Andrew George","222328"
"http://data.parliament.uk/resources/176034","Church Commissioners","false","2015-01-30","<p>The Church Commissioners are not aware of any litigation by Parochial Church Councils relating to chancel repair liability since the Aston Cantlow case.</p><p> </p>","Banbury","Sir Tony Baldry","2015-01-30T12:03:31.173Z","http://data.parliament.uk/resources/176034/answer","Biography information for Sir Tony Baldry","http://data.parliament.uk/resources/176034/answer",,,"9","Church Commissioners","Church Commissioners","2015-01-27","Churches","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, how many court cases have been brought by parochial church councils to recover channel repair liability since the Aston Cantlow judgement by the House of Lords in 2003.","false","Biography information for Andrew George","St Ives","Andrew George","222329"
"http://data.parliament.uk/resources/176077","Department for Energy and Climate Change","false","2015-01-29","<p>The Department of Energy &amp; Climate Change (DECC) has used employment or recruitment agencies to procure contingent workers, as set out in the table below.</p><p> </p><table><tbody><tr><td><p><strong><em>Period </em></strong></p></td><td><p><strong><em>No. of people</em></strong></p></td></tr><tr><td><p><em>Apr 10 - Mar 11</em></p></td><td><p>108</p></td></tr><tr><td><p><em>Apr 11 - Mar 12</em></p></td><td><p>172</p></td></tr><tr><td><p><em>Apr 12 - Mar 13</em></p></td><td><p>178</p></td></tr><tr><td><p><em>Apr 13 - Mar 14</em></p></td><td><p>151</p></td></tr><tr><td><p><em>Apr 14 - Dec 14</em></p></td><td><p>76</p></td></tr></tbody></table><p>Contingent workers include Agency Temps, Contractors etc. but exclude civil servants on permanent or temporary/short term contracts.</p><p>The dates shown are the dates in which the contingent worker first commenced a period of work in DECC.</p><p> </p>","Hastings and Rye","Amber Rudd","2015-01-29T16:57:31.653Z","http://data.parliament.uk/resources/176077/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/176077/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-27","Employment Agencies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many staff in his Department were recruited through employment or recruitment agencies in each year since 2010-11.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","222250"
"http://data.parliament.uk/resources/176080","Department for Energy and Climate Change","false","2015-01-29","<p>The Ofgem Review of 2010-11 recommended that the Social and Environmental Statutory Guidance to the Gas and Electricity Market Authority should be replaced with a new Strategy and Policy Statement. The guidance will be repealed once the statement is designated. The draft statement, which Government consulted on last year, makes it clear that helping vulnerable households is one of the Government’s strategic priorities to which Ofgem should have regard to when carrying out its regulatory functions.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-01-29T16:56:34.15Z","http://data.parliament.uk/resources/176080/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/176080/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-27","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if the Government will make it its policy to include families with children as a vulnerable group in the Social and Environment Statutory Guidance to the Gas and Electric Market Authority.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","222303"
"http://data.parliament.uk/resources/176081","Department for Energy and Climate Change","false","2015-01-29","<p>Ofgem closely monitors domestic energy suppliers’ performance and publishes information in relation to debt owed by domestic electricity and gas accounts holders in Great Britain, but they do not publish data relating to families with children or constituency areas. At the end of 2013, latest data available, 1.5 million domestic electricity accounts holders and 1.4 million domestic gas accounts holders were in debt to their energy supplier:</p><p><a href="https://www.ofgem.gov.uk/ofgem-publications/92186/annualreport2013finalforpublication.pdf" target="_blank">https://www.ofgem.gov.uk/ofgem-publications/92186/annualreport2013finalforpublication.pdf</a>.</p><p><em>(Ofgem’s Domestic Suppliers’ Social Obligations: 2013 Annual Report) </em></p><p> </p>","West Suffolk","Matthew Hancock","2015-01-29T16:57:01.393Z","http://data.parliament.uk/resources/176081/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/176081/answer","annualreport2013finalforpublication.pdf","Domestic Suppliers Social Obligations: 2013 report","63","Energy and Climate Change","Energy and Climate Change","2015-01-27","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many families with children in (a) North Devon constituency and (b) the UK are in debt to their energy companies.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","222282"
