"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/886231","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>It is the statutory guidance, issued by the Secretary of State on 27 March 2018 under the Local Government and Public Involvement in Health Act 2007, which states that a proposal for unitary local government should seek to achieve unitary authorities with populations as a minimum substantially in excess of 300,000.</p><p>The Secretary of State has issued this guidance, including on population size, having regard to past reorganisations, the Northamptonshire County Council Best Value Inspection Report of March 2018, and research, including that from the County Councils Network in 2016 into lessons from previous unitarisations which found that the scale of a unitary council was key, with larger authorities able to deliver economies of scale while smaller unitary councils were more likely to be less resilient, putting key services at potential risk.</p>","Richmond (Yorks)","Rishi Sunak","136427 ; 136428","2018-04-23T15:27:18.547Z","http://data.parliament.uk/resources/886231/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-18","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons his Department has changed the lower parameter of a population of 300,000 for a unitary authority from being set only in guidance to being a requirement; and if he will make a statement.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","136426"
"http://data.parliament.uk/resources/886232","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>It is the statutory guidance, issued by the Secretary of State on 27 March 2018 under the Local Government and Public Involvement in Health Act 2007, which states that a proposal for unitary local government should seek to achieve unitary authorities with populations as a minimum substantially in excess of 300,000.</p><p>The Secretary of State has issued this guidance, including on population size, having regard to past reorganisations, the Northamptonshire County Council Best Value Inspection Report of March 2018, and research, including that from the County Councils Network in 2016 into lessons from previous unitarisations which found that the scale of a unitary council was key, with larger authorities able to deliver economies of scale while smaller unitary councils were more likely to be less resilient, putting key services at potential risk.</p>","Richmond (Yorks)","Rishi Sunak","136426 ; 136428","2018-04-23T15:27:18.69Z","http://data.parliament.uk/resources/886232/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-18","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the (a) reasons and (b) evidential basis are for the threshold of a population of 300,000 being chosen as a requirement for unitary authorities.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","136427"
"http://data.parliament.uk/resources/886233","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>It is the statutory guidance, issued by the Secretary of State on 27 March 2018 under the Local Government and Public Involvement in Health Act 2007, which states that a proposal for unitary local government should seek to achieve unitary authorities with populations as a minimum substantially in excess of 300,000.</p><p>The Secretary of State has issued this guidance, including on population size, having regard to past reorganisations, the Northamptonshire County Council Best Value Inspection Report of March 2018, and research, including that from the County Councils Network in 2016 into lessons from previous unitarisations which found that the scale of a unitary council was key, with larger authorities able to deliver economies of scale while smaller unitary councils were more likely to be less resilient, putting key services at potential risk.</p>","Richmond (Yorks)","Rishi Sunak","136426 ; 136427","2018-04-23T15:27:18.74Z","http://data.parliament.uk/resources/886233/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-18","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the implications for other unitary authorities of its requirement for the population of a unitary council at a minimum being substantially in excess of 300,000.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","136428"
"http://data.parliament.uk/resources/867168","Department for Work and Pensions","false","2018-03-22","<p>As a result of the removal of the automatic eligibility of 18 to 21 year olds to claim universal credit for housing costs the Department estimates savings of £5 million in welfare spending in 2017/2018.</p>","North West Hampshire","Kit Malthouse",,"2018-03-22T14:59:20.28Z","http://data.parliament.uk/resources/867168/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-19","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the savings accrued to the public purse in 2017-18 as a result of the removal of the automatic eligibility of 18 to 21 year-olds to claim universal credit for housing costs.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","133286"
"http://data.parliament.uk/resources/867169","Department for Work and Pensions","false","2018-03-22","<p>The Department holds no record of reasons for claimants being refused housing costs. Eligibility for housing costs is assessed against the exemption criteria for the policy. Claimants which do not meet any of the exemption criteria are not eligible for housing support.</p>","North West Hampshire","Kit Malthouse",,"2018-03-22T15:08:15.687Z","http://data.parliament.uk/resources/867169/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-19","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the categories of decisions for turning down applications from 18 to 21 year olds for universal credit claims for housing costs .","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","133287"
"http://data.parliament.uk/resources/861129","Ministry of Housing, Communities and Local Government","false","2018-03-16","<p>In its Response (Cm9578) published on the 14 March 2018, to the Committee on Standards in Public Life Review of Intimidation in Public Life, the Government accepts the Committee’s recommendation to remove the requirement for candidates standing as local councillors to have their home address published on the ballot paper, and will look to bring forward secondary legislation to achieve this at a suitable opportunity with the aim of effecting this change in time for the 2019 local elections. The intention is for this secondary legislation to replace the requirement for a specific address with an option to include a statement of residence based on an electoral area where the candidate lives.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-03-16T14:20:50.597Z","http://data.parliament.uk/resources/861129/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will permit people running in local council elections to put their electoral ward as their address for personnel security reasons.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","132278"
"http://data.parliament.uk/resources/851598","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The UK has one of the best IP regimes in the world, and leaving the EU will not change that: we will continue to deliver quality rights granting services, lead the world in enforcement and engage in international IP discussions. The Government is considering options to ensure that the UK’s intellectual property regime will continue to support business and innovation in the future.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2018-03-05T14:35:04.377Z","http://data.parliament.uk/resources/851598/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-28","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of the UK leaving the EU on the British intellectual property sector and the businesses that rely upon that sector.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","130361"
"http://data.parliament.uk/resources/850093","Scotland Office","false","2018-03-01","<p>The Scottish Government is responsible for criminal justice in Scotland. Ministry of Justice officials engage regularly with colleagues in the Scottish Government on a broad range of criminal justice issues, has included upskirting, sharing information and best practice as appropriate.</p><p> </p><p>I am also in regular discussion with the Lord Chancellor and Secretary of State for Justice on such matters.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-03-01T17:25:20.38Z","http://data.parliament.uk/resources/850093/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-02-26","Voyeurism: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions his Department has had with (a) the Scottish Government on the effectiveness of the provisions relating to up-skirting in the Sexual Offences (Scotland) Act 2009 and (b) Cabinet colleagues on the potential merits of bringing forward such legislative proposals for England and Wales.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","129661"
"http://data.parliament.uk/resources/850094","Department for Education","false","2018-03-01","<p>Sexual harassment is unacceptable and not an inevitable part of growing up. Schools should develop a whole-school approach to preventing harassment, underpinned by school behaviour policies and pastoral support.</p><p> </p><p>The department published advice for schools covering child on child sexual harassment and sexual violence on 14 December 2017. Central themes include supporting victims of abuse, a whole-school approach to safeguarding and preventative education. The advice is available at: <a href="https://www.gov.uk/government/publications/sexual-violence-and-sexual-harassment-between-children-in-schools-and-colleges" target="_blank">https://www.gov.uk/government/publications/sexual-violence-and-sexual-harassment-between-children-in-schools-and-colleges</a>.</p><p> </p><p>Keeping children safe in education (KCSIE) is statutory guidance; all schools must have regard to it when carrying out safeguarding duties and promoting children’s welfare. The guidance is clear all schools should have effective child protection policies and provide a safe education environment. If there are concerns about a child, referrals should be made to children’s social care and if appropriate, the police. A consultation on proposed changes to KCSIE closed on 22 February 2018. We are considering the best way to strengthen guidance with regard to sexual violence and sexual harassment.</p><p> </p><p>The department has published advice to support schools develop behaviour policies. The advice is available at: <a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","129663","2018-03-01T16:30:41.977Z","http://data.parliament.uk/resources/850094/answer","Biography information for Nick Gibb","60","Education","Education","2018-02-26","Schools: Voyeurism","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to prevent the practice of up-skirting in schools.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","129662"
"http://data.parliament.uk/resources/850095","Department for Education","false","2018-03-01","<p>Sexual harassment is unacceptable and not an inevitable part of growing up. Schools should develop a whole-school approach to preventing harassment, underpinned by school behaviour policies and pastoral support.</p><p> </p><p>The department published advice for schools covering child on child sexual harassment and sexual violence on 14 December 2017. Central themes include supporting victims of abuse, a whole-school approach to safeguarding and preventative education. The advice is available at: <a href="https://www.gov.uk/government/publications/sexual-violence-and-sexual-harassment-between-children-in-schools-and-colleges" target="_blank">https://www.gov.uk/government/publications/sexual-violence-and-sexual-harassment-between-children-in-schools-and-colleges</a>.</p><p> </p><p>Keeping children safe in education (KCSIE) is statutory guidance; all schools must have regard to it when carrying out safeguarding duties and promoting children’s welfare. The guidance is clear all schools should have effective child protection policies and provide a safe education environment. If there are concerns about a child, referrals should be made to children’s social care and if appropriate, the police. A consultation on proposed changes to KCSIE closed on 22 February 2018. We are considering the best way to strengthen guidance with regard to sexual violence and sexual harassment.</p><p> </p><p>The department has published advice to support schools develop behaviour policies. The advice is available at: <a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","129662","2018-03-01T16:30:42.027Z","http://data.parliament.uk/resources/850095/answer","Biography information for Nick Gibb","60","Education","Education","2018-02-26","Students: Voyeurism","1","House of Commons","To ask the Secretary of State for Education, what support his Department provides to students who are victims of the practice of up-skirting.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","129663"
