"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010195","Cabinet Office","false","2018-11-22","<p>During Cabinet Office Oral Questions on Wednesday 14 November, in response to questions about the Infected Blood Inquiry from Member for Manchester, Withington Jess Smith MP and the Member for Kingston upon Hull North Diana Johnson MP, I used the word “compensation” to refer to the financial payments made to victims of infected blood. In doing so, I misspoke. I should instead have used the words “financial support”. I am sorry for any confusion this may have caused in the House. I am happy to make that clarification, and the record has been corrected to reflect this.</p>","Aylesbury","Mr David Lidington",,"2018-11-22T17:41:01.303Z","http://data.parliament.uk/resources/1010195/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1010195/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-19","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to his oral Answer of 14 November 2018, Official Report, column 298, on the Infected Blood Inquiry, whether his reference to compensation relates to acceptance of Government liability or ex-gratia payments.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","192833"
"http://data.parliament.uk/resources/1010196","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>We need to ensure we have a balanced energy mix, so we have a reliable, clean and affordable energy system as we continue to move to a low carbon economy. There will be an ongoing role for some fossil fuels during this transition.</p><p> </p><p>While there is a wide range of possible pathways to meet our emission reduction targets, we expect some fossil fuels to play an important ongoing role in the coming decades when combined with Carbon Capture, Usage and Storage.</p>","Devizes","Claire Perry",,"2018-11-22T16:29:19.527Z","http://data.parliament.uk/resources/1010196/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1010196/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-19","Offshore Industry: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 November 2018 to Question 186941 on Offshore Industry: Oil, and with reference to the October 2018 IPCC report recommendations on the reduction in emissions required by 2030, what his Department's definition is of the time frame medium term.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","192706"
"http://data.parliament.uk/resources/1010197","Department for Business, Energy and Industrial Strategy","false","2018-11-22","<p>We have asked the Committee on Climate Change to consider the costs and benefits associated with the range of possible scenarios they recommend and to provide a comparison with the costs and benefits of meeting our current long-term target. When assessing costs, consideration will be given to the impacts, both positive and negative, of innovation and global deployment of technologies. The assessment of benefits will take into account costs avoided.</p>","Devizes","Claire Perry",,"2018-11-22T16:28:25.463Z","http://data.parliament.uk/resources/1010197/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1010197/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-19","Carbon Emissions: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 November 2018 to Question 189542, on Carbon Budgets: Climate Change, and with reference to the Committee on Climate Change’s assessment of the cost-effectiveness of the UK’s decarbonisation pathway, whether it is mandatory that the committee includes an assessment of the costs incurred by continued high carbon emissions.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","192707"
"http://data.parliament.uk/resources/1010198","Department of Health and Social Care","false","2018-11-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The attached table shows the number of professionally qualified clinical staff, occupational therapists, support to clinical staff, infrastructure support staff and allied health professionals and other scientific, therapeutic and technical staff working in mental health areas of work in National Health Service trusts and CCGs in England as at the last day of each month from March 2017 to July 2018, Full Time Equivalent.</p>","Thurrock","Jackie Doyle-Price","192835 ; 192836 ; 192837 ; 192838","2018-11-22T17:46:55.437Z","http://data.parliament.uk/resources/1010198/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010198/answer","PQ192835,838,834,837,836.docx","Attached table","17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Services: Occupational Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many occupational therapists have been employed in NHS mental health services in each month since March 2017.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","192834"
"http://data.parliament.uk/resources/1010199","Department of Health and Social Care","false","2018-11-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The attached table shows the number of professionally qualified clinical staff, occupational therapists, support to clinical staff, infrastructure support staff and allied health professionals and other scientific, therapeutic and technical staff working in mental health areas of work in National Health Service trusts and CCGs in England as at the last day of each month from March 2017 to July 2018, Full Time Equivalent.</p>","Thurrock","Jackie Doyle-Price","192834 ; 192836 ; 192837 ; 192838","2018-11-22T17:46:55.39Z","http://data.parliament.uk/resources/1010199/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010199/answer","PQ192835,838,834,837,836.docx","Attached table","17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many professionally qualified staff have been employed in NHS mental health services in each month since March 2017.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","192835"
"http://data.parliament.uk/resources/1010200","Department of Health and Social Care","false","2018-11-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The attached table shows the number of professionally qualified clinical staff, occupational therapists, support to clinical staff, infrastructure support staff and allied health professionals and other scientific, therapeutic and technical staff working in mental health areas of work in National Health Service trusts and CCGs in England as at the last day of each month from March 2017 to July 2018, Full Time Equivalent.</p>","Thurrock","Jackie Doyle-Price","192834 ; 192835 ; 192837 ; 192838","2018-11-22T17:46:55.483Z","http://data.parliament.uk/resources/1010200/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010200/answer","PQ192835,838,834,837,836.docx","Attached table","17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many clinical support staff have been employed in NHS mental health services in each month since March 2017.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","192836"
"http://data.parliament.uk/resources/1010201","Department of Health and Social Care","false","2018-11-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The attached table shows the number of professionally qualified clinical staff, occupational therapists, support to clinical staff, infrastructure support staff and allied health professionals and other scientific, therapeutic and technical staff working in mental health areas of work in National Health Service trusts and CCGs in England as at the last day of each month from March 2017 to July 2018, Full Time Equivalent.</p>","Thurrock","Jackie Doyle-Price","192834 ; 192835 ; 192836 ; 192838","2018-11-22T17:46:55.53Z","http://data.parliament.uk/resources/1010201/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010201/answer","PQ192835,838,834,837,836.docx","Attached table","17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many administrative and infrastructure staff have been employed in NHS mental health services in each month since March 2017.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","192837"
"http://data.parliament.uk/resources/1010202","Department for Education","false","2018-11-22","<p>The decision to appoint M&amp;C Saatchi as the lead creative and strategic agency for the apprenticeships marketing campaign followed an independent and impartial, quality assured procurement process led by the Department for Education’s (DfE) strategic communications team. This was conducted via the Campaign Solutions framework co-ordinated by the Crown Commercial Service (CCS), which maintains a roster of 27 best-in-class advertising agencies capable of designing and delivering a major national campaign. More information on the framework can be found at: <a href="https://ccs-agreements.cabinetoffice.gov.uk/contracts/rm3774" target="_blank">https://ccs-agreements.cabinetoffice.gov.uk/contracts/rm3774</a>.</p><p>After an initial engagement meeting with all interested agencies, the brief for the apprenticeships campaign was issued to all 27 agencies on the roster. Three agencies were successful at the first stage and subsequently invited to present their proposals to a team of communications professionals including DfE’s Director of Communications and the Cabinet Office Head of Campaigns. Throughout this process, additional support was provided by professionals from the DfE Commercial Directorate and the CCS. A cross-government team, comprising specialists from the Cabinet Office and Government Communication Service, reviews all proposals for major public-sector communications campaigns to confirm that they represent industry best practice and value for money.</p><p>Ministers only meet government contractors once this process has been concluded and a winning bidder notified. M&amp;C Saatchi were notified on 8 June. I subsequently met with the senior account planner from M&amp;C Saatchi on 23 July as part of a regular ministerial apprenticeships ‘stocktake’ meeting. My right hon. Friend, the Secretary of State has not met with representatives of M&amp;C Saatchi.</p><p> </p>","Guildford","Anne Milton",,"2018-11-22T15:03:01.51Z","http://data.parliament.uk/resources/1010202/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1010202/answer",,,"60","Education","Education","2018-11-19","M&C Saatchi","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he and (b) the Minister of State for Apprenticeships and Skills has had with M&C Saatchi on their contract to relaunch the marketing campaign promoting apprenticeships.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","192725"
"http://data.parliament.uk/resources/1010203","Department of Health and Social Care","false","2018-11-22","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The attached table shows the number of professionally qualified clinical staff, occupational therapists, support to clinical staff, infrastructure support staff and allied health professionals and other scientific, therapeutic and technical staff working in mental health areas of work in National Health Service trusts and CCGs in England as at the last day of each month from March 2017 to July 2018, Full Time Equivalent.</p>","Thurrock","Jackie Doyle-Price","192834 ; 192835 ; 192836 ; 192837","2018-11-22T17:46:55.577Z","http://data.parliament.uk/resources/1010203/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010203/answer","PQ192835,838,834,837,836.docx","Attached table","17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many allied health professionals and scientific, therapeutic and technical staff have been employed in NHS mental health services in each month since March 2017.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","192838"
"http://data.parliament.uk/resources/1010210","Department for Work and Pensions","false","2018-11-22","<p>A large proportion of our staff are multi-skilled to answer the phone and process claims, and therefore we do not capture the data requested. The information we do hold is as follows:</p><p>Across all business groups each day we are likely to have 5,000 - 7,500 DWP staff and contractors actively on the phones delivering customer service. We retain the flexibility to adjust the number of colleagues working on some of the core functions to accommodate fluctuations in demand.</p>","Reading West","Alok Sharma",,"2018-11-22T16:28:55.813Z","http://data.parliament.uk/resources/1010210/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1010210/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-19","Social Security Benefits: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many members of staff directly employed by her Department or contracted to work for her Department have been available to answer incoming calls to each benefit telephone line in each of the last 18 months for which data are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","192732"
