"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128870","Department of Health and Social Care","false","2019-06-11","<p>The Green Paper on social care will set out our vision for improving care and support for all adults. It will reflect key principles such as the importance of supporting people to live as independently as possible and putting people in control of their care and support.</p><p>The Green Paper remains a priority for the Government. We are continuing to work on it closely, taking the time to consult with key stakeholders and take their feedback into consideration. As such, it will be published at the earliest opportunity.</p>","Gosport","Caroline Dinenage","259366 ; 259367 ; 259368","2019-06-11T15:00:54.053Z","http://data.parliament.uk/resources/1128870/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-03","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what date he plans to publish the social care Green Paper.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","259385"
"http://data.parliament.uk/resources/1129060","Department of Health and Social Care","false","2019-06-11","<p>The Green Paper on social care will set out our vision for improving care and support for all adults. It will reflect key principles such as the importance of supporting people to live as independently as possible and putting people in control of their care and support.</p><p>The Green Paper remains a priority for the Government. We are continuing to work on it closely, taking the time to consult with key stakeholders and take their feedback into consideration. As such, it will be published at the earliest opportunity.</p>","Gosport","Caroline Dinenage","259367 ; 259368 ; 259385","2019-06-11T15:00:53.897Z","http://data.parliament.uk/resources/1129060/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-03","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the social care Green Paper.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259366"
"http://data.parliament.uk/resources/1129254","Department of Health and Social Care","false","2019-06-10","<p>As people live longer than ever before, sometimes with complex care needs, we need to ensure the social care system is sustainable in the longer term. The Green Paper remains a priority for the Government. We are continuing to work on it closely, taking the time to consult with key stakeholders and take their feedback into consideration. As such, it will be published at the earliest opportunity.</p>","Gosport","Caroline Dinenage",,"2019-06-10T15:19:14.293Z","http://data.parliament.uk/resources/1129254/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-03","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to bring forward a social care Green Paper.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259057"
"http://data.parliament.uk/resources/1123866","Department of Health and Social Care","false","2019-05-09","<p>As people live longer than ever before, sometimes with complex care needs, we need to ensure the social care system is sustainable in the longer term. The Government has committed to publishing a Green Paper setting out its proposals for reform and will bring forward ideas for including an element of risk pooling in the system, which will help to protect people from the highest costs.</p><p>The Green Paper remains a priority for the Government and will address a longstanding policy problem. We are continuing to work on it closely, taking the time to consult with key stakeholders and take their feedback into consideration. The Green Paper will be published at the earliest opportunity.</p>","Gosport","Caroline Dinenage",,"2019-05-09T14:24:39.797Z","http://data.parliament.uk/resources/1123866/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-30","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for (a) implementing policies to tackle the challenges facing the social care system and (b) the publication of the Green Paper on social care.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","249246"
"http://data.parliament.uk/resources/1123867","Department of Health and Social Care","false","2019-05-09","<p>The Government has given councils access to up to £3.9 billion for 2019-20. This includes a £240 million adult social care winter fund to help local authorities alleviate winter pressures on the National Health Service, getting patients home quicker and freeing up hospital beds across England.</p><p>As a result of these measures, funding available for adult social care is increasing by 9% in real terms from 2015-16 to 2019-20. This funding will allow councils to support more people and sustain a diverse care market while social care funding for future years will be settled in the Spending Review, where the overall approach to funding local government will be considered in the round.</p>","Gosport","Caroline Dinenage",,"2019-05-09T14:23:32.087Z","http://data.parliament.uk/resources/1123867/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-30","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the adequacy of funding for the social care system.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","249247"
"http://data.parliament.uk/resources/1123870","Department of Health and Social Care","false","2019-05-09","<p>Government policy and the law in the form of the Care Act 2014 should ensure that the provision of social care is based on the needs of the individual.</p><p>The Care Act 2014 puts people’s wellbeing at the heart of care and support. In practice, the guidance requires that local authorities should ensure that where they arrange services, the assessed needs of a person with eligible care and support needs is translated into effective, appropriate, commissioned services that are adequately resourced.</p><p>People who are eligible for social care from their local authority can receive a personal budget to pay for the care and support services they choose for their needs; providing them with a personalised package that addresses their bespoke needs.</p>","Gosport","Caroline Dinenage",,"2019-05-09T14:38:24.827Z","http://data.parliament.uk/resources/1123870/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-30","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to ensure that the provision of social care is based on the needs of the individual.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","249250"
"http://data.parliament.uk/resources/1123634","Department of Health and Social Care","false","2019-05-08","<p>Personal budgets (particularly direct payments) are designed to be used flexibly and innovatively and so there should be no unreasonable restriction placed on the use of the payment, as long as it is being used to meet eligible care and support needs in line with the care and support plan agreed between those requiring care and their local team which includes healthcare professionals. The local authority then has a duty to ensure that their care meets the needs of the eligible person, and to continue to oversee that care to ensure it addresses the identified needs.</p><p>The Department does not make specific recommendations on what should be included in care and support plans, nor do we require local authorities to identify the role of companion animals. Instead, there are exclusions listed within the regulations. Taking this into account, it is the responsibility of clinicians and local teams, in co-operation with patients, their families and carers, to determine what will be included in the care and support plan.</p>","Gosport","Caroline Dinenage","248694 ; 248695","2019-05-08T11:15:09.527Z","http://data.parliament.uk/resources/1123634/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-29","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether local authorities have a duty to identify the role of companion animals in an individual’s care and support plan and needs assessment.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","248692"
"http://data.parliament.uk/resources/1123695","Department of Health and Social Care","false","2019-05-08","<p>Personal budgets (particularly direct payments) are designed to be used flexibly and innovatively and so there should be no unreasonable restriction placed on the use of the payment, as long as it is being used to meet eligible care and support needs in line with the care and support plan agreed between those requiring care and their local team which includes healthcare professionals. The local authority then has a duty to ensure that their care meets the needs of the eligible person, and to continue to oversee that care to ensure it addresses the identified needs.</p><p>The Department does not make specific recommendations on what should be included in care and support plans, nor do we require local authorities to identify the role of companion animals. Instead, there are exclusions listed within the regulations. Taking this into account, it is the responsibility of clinicians and local teams, in co-operation with patients, their families and carers, to determine what will be included in the care and support plan.</p>","Gosport","Caroline Dinenage","248692 ; 248695","2019-05-08T11:15:09.48Z","http://data.parliament.uk/resources/1123695/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-29","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether getting a cat as a pet is recommended to individuals as part of their individual care and support plan.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","248694"
"http://data.parliament.uk/resources/1123700","Department of Health and Social Care","false","2019-05-02","<p>The Green Paper remains a priority for the Government and will address a longstanding policy problem. The Green Paper will be published at the earliest opportunity.</p>","Gosport","Caroline Dinenage",,"2019-05-02T14:03:44.787Z","http://data.parliament.uk/resources/1123700/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-29","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his oral contribution of 7 January 2019, Official Report, column 69, for what reasons the  Social Care Green Paper was not published before April 2019; and what his Department's timescale is for the publication of that document.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","248593"
"http://data.parliament.uk/resources/1110577","Department of Health and Social Care","false","2019-04-15","<p>The Green Paper on adult social care remains a priority for this Government and we will be publishing the Green Paper at the earliest opportunity.</p>","Gosport","Caroline Dinenage",,"2019-04-15T16:08:20.953Z","http://data.parliament.uk/resources/1110577/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-09","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department’s has made on the timeframe for publishing the Green Paper on social care.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","242899"
