"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100291","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>The Government has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>The majority of employers identified as paying below the NMW pay arrears on receipt of a formal Notice of Underpayment. Where they do not do so, HMRC pursues recovery through the civil courts. HMRC‘s approach to tackling underpayment of NMW through the civil courts is the best way to ensure that money is paid back to the person underpaid and provides the most effective resolution for tax-payers. Criminal investigations may not result in arrears being paid to workers and are therefore reserved for the most serious cases.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-03T15:32:50.2694548Z","http://data.parliament.uk/resources/100291/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-22","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 October 2014 to Question 209683 to the hon. Member for Stourbridge, what assessment he has made of the factors that resulted in there being no prosecutions for not paying the national minimum wage in each of the last two years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211604"
"http://data.parliament.uk/resources/100311","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously.</p><p> </p><p> </p><p> </p><p>HMRC does not keep data in a format to enable provision of the statistics requested on the amount of arrears paid or not paid to workers. HMRC contacts every employer whom they find has paid workers below the National Minimum Wage to confirm that they have paid the identified arrears to the workers. In addition, where it has found arrears for five or fewer workers it will contact all the workers to confirm payment by the employer. In cases involving arrears for more than five workers it will contact a minimum sample of five workers to confirm payment by the employer. HMRC will pursue non-payment of arrears through civil recovery action.</p><p> </p><p> </p><p> </p><p>HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline and will always investigate any case of possible National Minimum Wage abuse. Therefore there will always be variation in the number of cases investigated within specific sectors.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211547 ; 211653","2014-11-03T15:22:53.7580979Z","http://data.parliament.uk/resources/100311/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-22","Social Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much of the national minimum wage arrears identified in the social care sector by HM Revenue and Customs in the findings of its social care evaluation of November 2013 have been recovered and paid to the workers affected.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211605"
"http://data.parliament.uk/resources/100312","HM Treasury","false","2014-10-27","<p>Increasing the National insurance Contribution Primary threshold for employees and Lower Profits Limit for self employed to £10,000 in 2014-15, in order to match the personal allowance, would take an estimated 1.5m people out of paying NICs.</p><p> </p><p> </p><p> </p><p>These estimates are based on the 2011-12 Survey of Personal Incomes projected forward to 2014-15 using economic assumptions consistent with the OBR’s March 2014 economic and fiscal outlook.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-27T16:26:00.4546072Z","http://data.parliament.uk/resources/100312/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-22","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate how many people would not be paying income tax and national insurance contributions if the threshold for both were equalised at the higher rate of the two.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211580"
"http://data.parliament.uk/resources/100313","HM Treasury","false","2014-11-10","<p>This information is not available.</p><p> </p><p> </p><p>I refer my hon. friend to the reply given on 1 May 2014, Official report, columns 799W-800W,</p><p> </p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140501/text/140501w0002.htm#14050155000316" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm140501/text/140501w0002.htm#14050155000316</a></p><p> </p><p>for the number of families claiming tax credits where, if claiming as a couple, at least one of the family members was recorded as being a non-UK national when they registered for a National Insurance number (NINO).</p><p> </p><p> </p><p>These awards will include people who were recorded as being a non-UK national when they first registered for a NINO but now have UK nationality. The information cannot therefore be used to reliably determine the number of non-UK nationals in receipt of tax credits and was not intended to be used for that purpose.</p><p> </p>","Witham","Priti Patel",,"2014-11-10T17:47:02.4187147Z","http://data.parliament.uk/resources/100313/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-10-22","Working Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many non-UK citizens from (a) other EU countries and (b) the rest of the world are in receipt of working tax credit.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","211619"
"http://data.parliament.uk/resources/100314","HM Treasury","false","2014-10-29","<p>I refer the hon member to the answer that I gave on 24 October to the hon member for South Down:</p><p> </p><p> </p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=208391" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=208391</a></p><p> </p>","Witham","Priti Patel",,"2014-10-29T14:43:05.9638559Z","http://data.parliament.uk/resources/100314/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-10-22","Universal Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has approved (a) the strategic outline business case and (b) the full business case for universal credit.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","211587"
"http://data.parliament.uk/resources/100315","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously.</p><p> </p><p> </p><p> </p><p>HMRC does not keep data in a format to enable provision of the statistics requested on the amount of arrears paid or not paid to workers. HMRC contacts every employer whom they find has paid workers below the National Minimum Wage to confirm that they have paid the identified arrears to the workers. In addition, where it has found arrears for five or fewer workers it will contact all the workers to confirm payment by the employer. In cases involving arrears for more than five workers it will contact a minimum sample of five workers to confirm payment by the employer. HMRC will pursue non-payment of arrears through civil recovery action.</p><p> </p><p> </p><p> </p><p>HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline and will always investigate any case of possible National Minimum Wage abuse. Therefore there will always be variation in the number of cases investigated within specific sectors.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211605 ; 211653","2014-11-03T15:22:53.851797Z","http://data.parliament.uk/resources/100315/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-22","Home Care Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 17 October 2014 to Question 209191, for what reason fewer HM Revenue and Customs investigations into the home-care sector were carried out in 2013-14 than 2012-13.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211547"
"http://data.parliament.uk/resources/100316","HM Treasury","false","2014-11-18","<p>Her Majesty’s Revenue and Customs (HMRC) includes information on bank charges in its annual report and accounts (Page 138 Other Administration Costs and Page 140 Programme Costs):</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/330670/HMRC-annual-report-2013-14.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/330670/HMRC-annual-report-2013-14.pdf</a></p><p> </p>","Witham","Priti Patel",,"2014-11-18T15:31:39.007Z","http://data.parliament.uk/resources/100316/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-10-22","Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department spent on bank transfer transactions for tax credits and tax refunds in the last financial year.","false","Biography information for Ian Swales","Redcar","Ian Swales","211413"
"http://data.parliament.uk/resources/100318","HM Treasury","false","2014-11-03","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously.</p><p> </p><p> </p><p> </p><p>HMRC does not keep data in a format to enable provision of the statistics requested on the amount of arrears paid or not paid to workers. HMRC contacts every employer whom they find has paid workers below the National Minimum Wage to confirm that they have paid the identified arrears to the workers. In addition, where it has found arrears for five or fewer workers it will contact all the workers to confirm payment by the employer. In cases involving arrears for more than five workers it will contact a minimum sample of five workers to confirm payment by the employer. HMRC will pursue non-payment of arrears through civil recovery action.</p><p> </p><p> </p><p> </p><p>HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline and will always investigate any case of possible National Minimum Wage abuse. Therefore there will always be variation in the number of cases investigated within specific sectors.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211547 ; 211605","2014-11-03T15:22:54.2912799Z","http://data.parliament.uk/resources/100318/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-22","Home Care Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 17 October 2014 to question 209191, how many investigations by HM Revenue and Customs into the home care sector were conducted in the first six months of 2014-15.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211653"
"http://data.parliament.uk/resources/100513","HM Treasury","false","2014-10-27","<p>I refer the Honorable Gentleman to my earlier replies about VAT [DN: please insert correct reference]. Special provisions apply to Government Departments and health authorities that refunds VAT incurred on certain non-business activities. These are set out in section 41(3) of the VAT Act 1994.</p><p> </p><p> </p><p> </p><p>New bodies are not automatically covered by the above provisions. However, the Department for Transport and HM Treasury are considering this issue.</p><p> </p><p>Government departments are exempt from Corporation Tax, while Non-</p><p> </p><p> </p><p>Departmental Public Bodies (which the Highways agency will become) are subject to Corporation Tax on any trading and investment income and on any capital gains.</p>","South West Hertfordshire","Mr David Gauke",,"2014-10-27T16:27:25.9402829Z","http://data.parliament.uk/resources/100513/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-22","Highways Agency","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether it is his policy that the Highways Agency, following its transfer from being a civil service agency to a government-owned company will be liable to pay (a) corporation tax and (b) additional payments of VAT.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","211500"
"http://data.parliament.uk/resources/100523","HM Treasury","false","2014-11-03","<p>HMRC is responsible for handling calls to the Tax Credits helpline but is unable to distinguish, at the point of contact with its telephone system, if a caller is on a low income or otherwise.</p><p> </p><p>To keep the cost of dealing with HMRC as low as possible, the department has made it cheaper to call in most cases by rolling out 03 telephone numbers and by introducing voice recognition technology to its telephone systems, this allows some customers to get the answer they need without waiting to speak to adviser.</p><p> </p><p>HMRC recognises that wait times across all lines of business are not where it, or its customers, would like them to be. Over the next few months HMRC will be migrating its existing telephone services to a new telephony platform. This will improve the way that the queuing systems work and over time, will lead to reduced wait times.</p><p> </p><p>HMRC is also looking at a number of initiatives to improve customer service and wait times. These include: greater flexible working across HMRC to improve its response to particular peaks in demand and is investing in online and digital services for the future, opening up a wider variety of channels.</p><p> </p>","Witham","Priti Patel",,"2014-11-03T14:50:04.3108469Z","http://data.parliament.uk/resources/100523/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-10-22","Welfare Tax Credits: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to reduce waiting times experienced by (a) people on a low income and (b) other people using the HM Revenue and Customs tax credits helpline.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211582"
