"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010598","Department for Business, Energy and Industrial Strategy","false","2018-11-28","<p>The ownership of intellectual property (IP) arising from publicly funded research in the UK, including from Medical Research Council (MRC), resides with the research organisation within which the research is undertaken; which could be a university, independent research organisation or research council institute. These research organisations are expected to have exploitation arrangements in place as a condition of the transfer of IP ownership (for example, in Research Council grants), to enable third parties, including businesses and other organisations, to licence or commercialise the results of this research.</p><p>Where research is conducted in an MRC owned unit or institute, the arising IP is owned by the MRC. MRC uses LifeArc as its “technology transfer agent” for the protection, management and exploitation of this IP, including licencing to business and other organisations. Royalties arising from these licensing activities, and from licensing to any spin-outs based on any MRC-owned IP, are owned by the MRC for as long as the patent is effective; the earned income is re-invested by MRC in research.</p>","East Surrey","Mr Sam Gyimah",,"2018-11-28T15:42:10.75Z","http://data.parliament.uk/resources/1010598/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Proprietary Drugs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the march-in rights provided by the US Bayh-Dole Act 1980, if he will introduce such rights in Medical Research Council (MRC) contracts, to enable the Government to license a patent to a third party for a MRC-funded medicine.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","193426"
"http://data.parliament.uk/resources/1010599","Foreign and Commonwealth Office","false","2018-11-28","<p>The NPT does not require the UK, as a nuclear weapons State, to agree safeguards agreements with the International Atomic Energy Agency (IAEA). Since 1978, the UK has voluntarily accepted the application of safeguards in the United Kingdom in connection with the NPT through tri-lateral nuclear safeguards arrangements between the UK, the IAEA and Euratom – a Voluntary Offer Agreement (VOA) and, later, an Additional Protocol (AP). On 7 June 2018 the UK and the IAEA signed a new VOA and new AP to replace the existing trilateral agreements that include Euratom. The new VOA and AP were presented to Parliament for ratification on 12 November. The new VOA and AP ensure that the IAEA retains its right to inspect all civil nuclear facilities, and continues to receive all current safeguards reporting, thus ensuring that international verification of our safeguards activity continues to be robust.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-28T13:47:50.927Z","http://data.parliament.uk/resources/1010599/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Nuclear Non-Proliferation Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to Articles 81 and 82 of the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, dated 14 November 2018, what bodies external to the UK will verify compliance with UK obligations under the Treaty on the Non-Proliferation of Nuclear Weapons.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","193427"
"http://data.parliament.uk/resources/1010600","Department for Business, Energy and Industrial Strategy","false","2018-11-28","<p>Under the current European Atomic Energy Community (“Euratom”) Treaty arrangements, special fissile material is collectively owned by the Euratom Community, but the operator with the legal title to the material has an <em>“unlimited right of use and consumption”</em> over it, subject to their complying with the obligations imposed on them by the Treaty. This form of supranational, or sovereign, ownership underpins the regulation of special fissile materials by the Euratom Community in accordance with the Euratom Treaty.</p><p>The UK and EU have agreed that when the UK leaves the EU, Euratom’s supranational ownership arrangements will cease to apply in the UK. Article 83(1) removes Euratom’s ‘sovereign’ ownership and rights in relation to material held in the UK at the end of the implementation period. As Euratom ownership will cease as a result of 83(1), Article 83(2) clarifies that those operators that currently hold title to the material will be the sole owners of it, with all the rights and obligations that apply to it. These provisions will not have any practical impact on the day to day management and use of the material.</p><p> </p><p> </p>","Watford","Richard Harrington",,"2018-11-28T11:45:35.677Z","http://data.parliament.uk/resources/1010600/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Radioactive Materials","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to Article 83, paragraphs (1) and (2) of the Draft Agreement on the withdrawal of the UK from the EU and the European Atomic Energy Agency, dated 14 November 2018, who will own fissile materials stored at UK nuclear facilities after the UK withdraws from that agency.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","193428"
"http://data.parliament.uk/resources/1010771","Department for Environment, Food and Rural Affairs","false","2018-11-27","<p>A total of 937 staff members have been transferred from the Environment Agency to Defra since July 2016. All of these staff members were in Corporate Services teams including finance, human resources and communications. IT, commercial, estates, facilities management and shared services staff transferred on 1 November 2017 as part of the Defra Group Corporate Services transformation.</p><p> </p><p> </p><p> </p><p>Corporate Services enable the Defra group to operate by providing critical IT systems, HR and finance support, property management, legal advice, and procurement and communications services. Historically, teams have been fragmented across the Defra group, with each delivery body running their own corporate services, working to different policies, processes and systems. Having recognised the cost of complexity from this way of working, we have integrated functional teams across the group in order to drive out inefficiency and improve support to the business. Through this approach we are on track to deliver £124m of savings over the Spending Review 2015 period. At the same time we expect corporate services teams to remain an integrated and integral part of the organisations they support through our business partner-led model.</p><p> </p>","Camborne and Redruth","George Eustice","193465","2018-11-27T18:23:11.147Z","http://data.parliament.uk/resources/1010771/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-20","Environment Agency: Reorganisation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reasons the (a) finance, (b) human resources and (c) communications functions of the Environment Agency have been moved into the centrally-managed work of his Department; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","193464"
"http://data.parliament.uk/resources/1010772","Department for Environment, Food and Rural Affairs","false","2018-11-27","<p>A total of 937 staff members have been transferred from the Environment Agency to Defra since July 2016. All of these staff members were in Corporate Services teams including finance, human resources and communications. IT, commercial, estates, facilities management and shared services staff transferred on 1 November 2017 as part of the Defra Group Corporate Services transformation.</p><p> </p><p> </p><p> </p><p>Corporate Services enable the Defra group to operate by providing critical IT systems, HR and finance support, property management, legal advice, and procurement and communications services. Historically, teams have been fragmented across the Defra group, with each delivery body running their own corporate services, working to different policies, processes and systems. Having recognised the cost of complexity from this way of working, we have integrated functional teams across the group in order to drive out inefficiency and improve support to the business. Through this approach we are on track to deliver £124m of savings over the Spending Review 2015 period. At the same time we expect corporate services teams to remain an integrated and integral part of the organisations they support through our business partner-led model.</p><p> </p>","Camborne and Redruth","George Eustice","193464","2018-11-27T18:23:11.193Z","http://data.parliament.uk/resources/1010772/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-20","Environment Agency: Reorganisation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many staff have been transferred from the Environment Agency to his Department in each month from July 2016 to October 2018; what the reasons were for each of those transfers; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","193465"
"http://data.parliament.uk/resources/1010367","Cabinet Office","false","2019-01-16","<p>The Cabinet Office continuously works with Government departments to support the Government’s delivery priorities. The Cabinet Office will continue to work with the Department for Health and Social Care on issues relating to health policy, including nursing education.</p>","Aylesbury","Mr David Lidington",,"2019-01-16T13:31:55.747Z","http://data.parliament.uk/resources/1010367/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-19","Nurses: Higher Education","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has commissioned the Department of Health and Social Care to review Government policy on the reform of nursing higher education.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","192923"
"http://data.parliament.uk/resources/1007837","Department of Health and Social Care","false","2018-11-22","<p>Although the National Crime Agency (NCA) collects information about the illegal supply of drugs it does not routinely test the strength of cannabis seized by police. The NCA is not planning to report on cannabis purity and therefore it holds no data that could be compared with information contained in the report by King’s College London.</p>","Winchester","Steve Brine",,"2018-11-22T11:52:31.59Z","http://data.parliament.uk/resources/1007837/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-15","Cannabis: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 15 November 2018 to Question 188046 if he will request the data from the National Crime Agency on the strength of cannabis seized by that agency in order to enable a (a) comparison with the work undertaken by King's College London and (b) study of the data’s relevance to (i) users’ health and (ii) the provision of health services.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191899"
"http://data.parliament.uk/resources/1006908","Department for Environment, Food and Rural Affairs","false","2018-11-21","<p>The UK Government is committed to delivering the 25 Year Environment Plan and to be the first generation to leave the environment in a better state than we inherited it. These commitments remain in a deal or no deal scenario. The EU Withdrawal Act 2018 will ensure all existing EU environmental law continues to operate in UK law.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-21T10:45:58.943Z","http://data.parliament.uk/resources/1006908/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-14","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect of the UK leaving the EU without a deal on the delivery of the targets in the Government's 25 year environment plan.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191367"
"http://data.parliament.uk/resources/1006909","Department for Environment, Food and Rural Affairs","false","2018-11-21","<p>The EU (Withdrawal) Act will ensure existing EU environmental law continues to have effect in UK law after the UK leaves the EU.</p><p> </p><p>The Government has committed to the creation of a new body to hold the Government to account on its compliance with environmental law. We will work to ensure that the new body is in place as soon as possible in a no deal scenario with the necessary powers to review and if necessary, take enforcement action in respect of breaches of environmental law from when the jurisdiction of the Court of Justice of the European Union has ended in a no deal scenario, from 23:00 on 29 March 2019 onwards. This will mean that the Government will be held accountable as under existing EU law from the day we leave the EU. Any further interim measures that may be necessary under a no deal scenario before the new body is established will be brought forward in due course.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-21T12:54:54.09Z","http://data.parliament.uk/resources/1006909/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-14","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential implications for the UK's environmental governance of the UK leaving the EU without a deal.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191368"
"http://data.parliament.uk/resources/1006910","Department for Environment, Food and Rural Affairs","false","2018-11-21","<p>The Government is committed to maintaining environmental standards after we leave the EU, and will continue to uphold international obligations through multilateral environmental agreements.</p><p> </p><p>The EU Withdrawal Act 2018 will ensure all existing EU environmental law continues to operate in UK law, transferring powers from EU institutions to domestic institutions and ensuring we meet international agreement obligations.</p><p> </p><p>The Government has committed to the creation of a new body to hold the Government to account on its compliance with environmental law. We will work to ensure that the new body is in place as soon as possible in a no deal scenario with the necessary powers to review and, if necessary, take enforcement action in respect of breaches of environmental law from when the jurisdiction of the European Court of Justice has ended in a no deal scenario, this will be from 23:00 on 29 March 2019 onwards. This will mean that the Government will be held accountable as under existing EU law from the day we leave the EU. Any further interim measures that may be necessary under a no deal scenario before the new body is established will be brought forward in due course.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-21T12:26:12.697Z","http://data.parliament.uk/resources/1006910/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-14","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential effect of the UK leaving the EU without a deal on the planned environment Bill.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191369"
