"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1219167","Cabinet Office","false","2020-07-22","<p>The Government will not be issuing such guidance. It is important that people travelling to Scotland, Wales, or Northern Ireland adhere to the laws and guidelines of the relevant devolved administrations at all times.</p><p>We will continue to confront the virus as one United Kingdom, but as the virus may be spreading at different speeds across the UK, measures may need to change in different ways and on different timetables.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2020-07-22T16:02:48.95Z","http://data.parliament.uk/resources/1219167/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-07-01","Coronavirus: Disease Control","1","House of Commons","To ask the Minister for the Cabinet Office, if he will (a) issue guidance to the general public and (b) make a public announcement advising people living in England not to enter Scotland in order to help contain the spread of covid-19.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","66932"
"http://data.parliament.uk/resources/1219318","Treasury","false","2020-07-07","<p>Applications for the Coronavirus Job Retention Scheme (CJRS) opened on Monday 20th April. By midnight 28 June 2020, 1.1m employers had submitted claims to HMRC representing 9.3m employees furloughed and £25.5bn.</p><p> </p><p>On 11 June HMRC released analysis of employer take up, which can be found on GOV.UK. HMRC do not require employers to provide addresses of their employees as part of their CJRS claim and so is unable to provide an accurate picture of employee take up by location.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-07-07T09:29:04.613Z","http://data.parliament.uk/resources/1219318/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-01","Coronavirus Job Retention Scheme: Local Government","1","House of Commons","To ask the Chancellor of the Exchequer, how many local authority staff are furloughed in each local authority; and what the cost to the public purse is of furloughed staff in each local authority.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","66809"
"http://data.parliament.uk/resources/1219599","Scotland Office","false","2020-07-01","<p>We are working closely with the Scottish Government to ensure it has the necessary funds to help secure jobs and protect the economy through the pandemic.</p><p> </p><p>The Scottish Government has been allocated a total of nearly £3.8 billion of Barnett consequentials to support public services and businesses, with over £2.3 billion for business support alone.</p><p> </p><p>This is on top of the unprecedented UK-wide measures the Chancellor announced since the start of the pandemic, including help for the self-employed, three-month mortgage holidays, funding for research, and extending Statutory Sick Pay.</p>","Milton Keynes South","Iain Stewart",,"2020-07-01T14:50:46.4Z","http://data.parliament.uk/resources/1219599/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2020-07-01","Scottish Government: Coronavirus","1","House of Commons","What assessment his Department has made of the adequacy of the level of additional fiscal support allocated to the Scottish Government in response to the covid-19 outbreak.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","903985"
"http://data.parliament.uk/resources/1219600","Scotland Office","false","2020-07-01","<p>My Rt Hon Friend the Secretary of State for Scotland speaks to the Prime Minister regularly on a variety of areas of interest to Scotland, including the future relationship with the EU.</p>","Milton Keynes South","Iain Stewart","903997","2020-07-01T14:51:55.557Z","http://data.parliament.uk/resources/1219600/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2020-07-01","UK Relations with EU: Scotland","1","House of Commons","What discussions he has had with the Prime Minister on the UK’s future relationship with the EU in relation to Scotland.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","903986"
"http://data.parliament.uk/resources/1219601","Scotland Office","false","2020-07-01","<p>The UK Government package, as well as an additional £3.8 billion in funding for the Scottish Government through the Barnett Formula, has been significant.</p><p> </p><p>The furlough and self-employed support schemes have saved more than three quarters of a million jobs in Scotland.</p><p> </p><p>It is right that the furlough scheme has been extended until October, and now made available on a part-time basis. This will provide much-needed reassurance to businesses across Scotland. Scottish businesses have been very clear that what they really want is to get back to work.</p><p> </p>","Milton Keynes South","Iain Stewart",,"2020-07-01T14:53:01.867Z","http://data.parliament.uk/resources/1219601/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2020-07-01","Industry: Scotland","1","House of Commons","What assessment he has made of the potential merits of providing additional packages of support for industries by sector in Scotland as the covid-19 lockdown restrictions are eased.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","903995"
"http://data.parliament.uk/resources/1219602","Scotland Office","false","2020-07-01","<p>My Rt Hon Friend the Secretary of State for Scotland speaks to the Prime Minister regularly on a variety of areas of interest to Scotland, including the future relationship with the EU.</p>","Milton Keynes South","Iain Stewart","903986","2020-07-01T14:51:55.617Z","http://data.parliament.uk/resources/1219602/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2020-07-01","UK Relations With EU: Scotland","1","House of Commons","What discussions he has had with the Prime Minister on the UK’s future relationship with the EU in relation to Scotland.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","903997"
"http://data.parliament.uk/resources/1219603","Scotland Office","false","2020-07-01","<p>Both Public Health England and Public Health Scotland have published early analysis looking at the impact of COVID-19 on BAME Communities.</p><p> </p><p>There is much more work to do to understand what is driving these disparities and how the different risk factors interact, and we are absolutely determined to get to the bottom of this and find ways of closing that gap.</p><p> </p><p>The UK Government has committed to commission further research and Scottish Government have established a group on this issue.</p>","Milton Keynes South","Iain Stewart",,"2020-07-01T14:53:59.123Z","http://data.parliament.uk/resources/1219603/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2020-07-01","Ethnic Groups: Coronavirus","1","House of Commons","If he will make a comparative assessment of the effect of covid-19 on the BAME community in Scotland and England.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","903999"
"http://data.parliament.uk/resources/1219605","Scotland Office","false","2020-07-01","<p>My Rt Hon Friend the Secretary of State for Scotland is in regular contact with the Chancellor of the Exchequer and all members of the Cabinet to discuss how best the UK Government can support Scottish businesses during the Covid-19 crisis.</p><p> </p><p>As well as an additional £3.8 billion in funding for the Scottish Government through the Barnett Formula, the furlough and self-employed support schemes have saved more than three quarters of a million jobs in Scotland.</p>","Milton Keynes South","Iain Stewart",,"2020-07-01T15:31:56.973Z","http://data.parliament.uk/resources/1219605/answer","Biography information for Iain Stewart","2","Scotland","Scotland","2020-07-01","Business: Scotland","1","House of Commons","What discussions he has had with the Chancellor of the Exchequer on the economic support available for Scottish businesses during the covid-19 outbreak.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","903978"
"http://data.parliament.uk/resources/1219606","Ministry of Defence","false","2020-07-06","<p>I refer the hon. Member to the answer I gave earlier today to the hon. Members for Blaenau Gwent (Nick Smith) and Bradford South (Judith Cummins) during Defence oral questions.</p>","Wells","James Heappey",,"2020-07-06T15:08:08.833Z","http://data.parliament.uk/resources/1219606/answer","Biography information for James Heappey","11","Defence","Defence","2020-07-01","Coronavirus: Disinformation","1","House of Commons","To ask the Secretary of State for Defence, what steps the Government is taking to help tackle disinformation in the context of the covid-19 pandemic.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","904220"
"http://data.parliament.uk/resources/1219680","The Senior Deputy Speaker","false","2020-07-15","<p>There are no current plans for the appointment of a new committee to consider these matters. The Liaison Committee runs regular exercises to invite proposals from members for special inquiry committee topics, and I would encourage anyone with particular suggestions for new committee activity to make them in this context.</p><p>The Lord Speaker’s committee on the Size of the House published its first report in October 2017, and has since published updates in 2018 and 2019. It is anticipated that this committee will reconvene soon to consider further the size of the membership of the House.</p><p> </p><p> </p>",,"Lord McFall of Alcluith",,"2020-07-15T14:37:06.58Z","http://data.parliament.uk/resources/1219680/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2020-07-01","House of Lords: Reform","2","House of Lords","To ask the Senior Deputy Speaker,  further to any societal changes as a result of the COVID-19 pandemic, what plans there are to establish a Select Committee to consider (1) the membership, and (2) the role, of the House of Lords.","false","Biography information for Baroness Bakewell of Hardington Mandeville",,"Baroness Bakewell of Hardington Mandeville","HL6343"
