"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1489778","The Senior Deputy Speaker","false","2022-07-22","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf. The Chief Information Officer and Managing Director of the Parliamentary Digital Service has noted Members’ dissatisfaction with the existing telephone handset solution expressed in the House of Lords’ Member Survey and has accepted the need to take remedial action.</p><p>An investment programme mandate to replace the current service which is now end of life has been recently approved by the bicameral Digital Strategy Board and will formally begin over the summer recess with the development of a business case alongside continued market research and implementation planning. The programme will prioritise addressing Members’ clear dissatisfaction with the telephone handsets. The programme has begun engaging with Members to ensure that the replacement solution addresses the dissatisfaction and will continue to do so after the summer recess.<br></p><p>At its meeting on the 26 May the Services Committee was advised that the project timelines had not yet been defined but it was expected that all user migration would be completed by the end of 2023.</p>","Lord Touhig","2022-07-22T13:57:50.62Z","http://data.parliament.uk/resources/1489778/answer","Biography information for Lord Touhig","204",,"Senior Deputy Speaker (HoL)","2022-07-15","Parliament: Telephone Services","2","House of Lords","To ask the Senior Deputy Speaker what assessment has been made of dissatisfaction with the parliamentary phone system expressed in the House of Lords Members Survey; and whether that will lead to a procurement review.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1790"
"http://data.parliament.uk/resources/1483316","The Senior Deputy Speaker","false","2022-07-07","<p>The House of Lords does not hold detailed information regarding the salaries, recruitment fees, and redundancy payments for non-parliamentary staff involved in the Restoration and Renewal Programme.</p><p>The House of Lords is recharged for its share of Restoration and Renewal costs by the House of Commons. Since 2014 the House of Lords contribution to the Restoration and Renewal Programme has been £58.7m. Of this sum, staff costs have totalled £7.55m and other costs, which include the costs of contractors to undertake surveys and other preparatory work, have totalled £51.15m.</p>","Lord Gardiner of Kimble","2022-07-07T16:49:57.41Z","http://data.parliament.uk/resources/1483316/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2022-06-27","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask the Senior Deputy Speaker what has been the cost of (1) the salaries, recruitment fees, and redundancy payments for non-parliamentary staff, and (2) the contractors to undertake surveys and preparatory work, to prepare for Restoration and Renewal since 2014.","false","Biography information for Lord Colgrain","Lord Colgrain","HL1268"
"http://data.parliament.uk/resources/1471257","The Senior Deputy Speaker","false","2022-06-27","<p>The freehold title for the QEII Conference Centre is currently held by the Department for Levelling Up, Housing and Communities (previously the Ministry for Housing, Communities and Local Government). Since 2018 House of Lords officials have been involved in discussions with officials at DLUHC (then MHCLG) regarding potential use of the QEII Conference Centre by the House of Lords as part of the Restoration and Renewal (R&amp;R) programme. This has included exploring the terms of any possible acquisition of the building for the purposes of housing the House of Lords during the R&amp;R programme and seeking to understand the associated costs, risks and liabilities.</p><p>This follows the QEII Conference Centre having been identified as the preferred decant location for the House of Lords, in line with the recommendation by the Joint Committee on the Palace of Westminster in 2016; a recommendation which was agreed by the House of Lords Commission in September 2018, subject to further feasibility work being undertaken.</p>","Lord Gardiner of Kimble","2022-06-27T15:39:34.987Z","http://data.parliament.uk/resources/1471257/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2022-06-16","Queen Elizabeth II Conference Centre","2","House of Lords","To ask the Senior Deputy Speaker what discussions the House of Lords had with the landlord of the QEII conference centre about the relocation of the House as part of the Restoration and Renewal project; and on what basis such discussions took place.","false","Biography information for Lord Empey","Lord Empey","HL1030"
"http://data.parliament.uk/resources/1470880","The Senior Deputy Speaker","false","2022-06-20","<p>Following the debate on Thursday 16 June I approved the publication of the complete draft text of the new edition of the Companion to the Standing Orders. This can be viewed at <a href="https://www.parliament.uk/business/publications/house-of-lords-publications/rules-and-guides-for-business/companion-to-the-standing-orders/" target="_blank">https://www.parliament.uk/business/publications/house-of-lords-publications/rules-and-guides-for-business/companion-to-the-standing-orders/</a>. I have also instructed staff to place copies of all papers considered by the Procedure and Privileges Committee while preparing the latest edition in the Library of the House.</p>","Lord Gardiner of Kimble","2022-06-20T16:54:50.657Z","http://data.parliament.uk/resources/1470880/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2022-06-15","House of Lords: Standing Orders","2","House of Lords","To ask the Senior Deputy Speaker,  further to the Written Answer by Lord Gardiner of Kimble on 14 June (HL810), whether he will place a marked up copy of the new Companion to the Standing Orders in the Library of the House highlighting the changes proposed to date since the last edition.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL979"
"http://data.parliament.uk/resources/1469186","The Senior Deputy Speaker","false","2022-06-14","<p>The new edition of the Companion to the Standing Orders will, like all previous editions since the Procedure Committee was first appointed in 1940, be issued under the authority of that Committee. In line with longstanding practice, the members of the Procedure and Privileges Committee have been briefed on all the changes contained in the latest edition, and no changes of substance have been or will be made unless they have been agreed by the House as a whole.</p>","Lord Gardiner of Kimble","2022-06-14T16:08:18.547Z","http://data.parliament.uk/resources/1469186/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2022-06-09","Parliamentary Procedure","2","House of Lords","To ask the Senior Deputy Speaker whether he plans to publish the marked-up text showing the proposed changes to the Companion to Standing Orders from the 2017 version; and whether he plans to consult peers prior to printing the new version.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL810"
"http://data.parliament.uk/resources/1468754","The Senior Deputy Speaker","false","2022-06-13","<p>I have consulted the Chair of the Conduct Committee in preparing this answer.</p><p>The Guide to the Code of Conduct gives members a full right of appeal against the findings of the Commissioners for Standards. In March 2020 the House agreed that the Conduct Committee should, having considered any written appeal, be authorised to decide whether an in-person hearing is necessary. I have no plans to invite the Conduct Committee to look again at this issue.</p>","Lord Gardiner of Kimble","2022-06-13T14:51:49.027Z","http://data.parliament.uk/resources/1468754/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2022-06-08","Members: Codes of Practice","2","House of Lords","To ask the Senior Deputy Speaker whether he will table a motion to propose amendments to the Code of Conduct to allow Members of the House who are found by the Commissioners for Standards to have broken the Code to have a right of verbal appeal against any (1) report, or (2) sanction, against them.","false","Biography information for Lord Pendry","Lord Pendry","HL796"
"http://data.parliament.uk/resources/1467960","The Senior Deputy Speaker","false","2022-06-16","<p>The number of times fire alarms have been activated on the Parliamentary Estate in the first five months of 2022 is as follows:</p><p>January – 4</p><p>February – 2</p><p>March – 5</p><p>April – 6</p><p>May – 3</p>","Lord Gardiner of Kimble","2022-06-16T14:28:08.08Z","http://data.parliament.uk/resources/1467960/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2022-06-06","Parliamentary Estate: Fire Prevention","2","House of Lords","To ask the Senior Deputy Speaker how many times fire alarms have been activated on the Parliamentary Estate in each of the first five months of 2022.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL655"
"http://data.parliament.uk/resources/1466550","The Senior Deputy Speaker","false","2022-06-09","<p>I have not had any discussions with the Privy Council Office on the use of Westminster Hall for the Accession Council.</p><p> </p>","Lord Gardiner of Kimble","2022-06-09T15:44:14.417Z","http://data.parliament.uk/resources/1466550/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2022-05-26","Westminster Hall","2","House of Lords","To ask the Senior Deputy Speaker what discussions he has had with the Privy Council Office, if any, concerning the use of Westminster Hall for the Accession Council.","false","Biography information for Lord Blencathra","Lord Blencathra","HL570"
"http://data.parliament.uk/resources/1466551","The Senior Deputy Speaker","false","2022-06-07","<p>The category of “non-binary” was added to the search function on the Parliamentary website in December 2019. The request arose from analysis of candidates standing for election to the House of Commons in the General Election of that month, and then agreed on a bicameral basis. The addition of a non-binary option to the underlying bicameral Members database meant that the option became available as a search option on the webpages of both Houses.</p>","Lord Gardiner of Kimble","2022-06-07T13:59:43.103Z","http://data.parliament.uk/resources/1466551/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2022-05-26","Parliament: Non-binary People","2","House of Lords","To ask the Senior Deputy Speaker when was the category of “non-binary” added to the search function on the Parliamentary website for Members of the House of Lords; and why that category is listed given there are no current non-binary members of the House.","false","Biography information for Lord Blencathra","Lord Blencathra","HL571"
"http://data.parliament.uk/resources/1466048","The Senior Deputy Speaker","false","2022-06-07","<p>As of 6 June 2022 the House of Lords Administration directly employs 670 individuals. The pay of employees of the House of Lords Administration is not dependent on, nor linked to, the location of their senior line manager.</p><p>The House of Lords Administration has a Flexible Working policy which supports individuals to work from home. Some Member-facing services, such as Chamber facing work, Catering &amp; Retail Services and Facilities, work predominantly on-site whilst other offices operate local arrangements whilst ensuring they meet business needs. The House of Lords Human Resources Department does not hold data on how many people employed by the House of Lords work from home for part of the working week. No employee of the House of Lords Administration is contracted to work from home for the whole of the working week.</p>","Lord Gardiner of Kimble","2022-06-07T13:57:34.04Z","http://data.parliament.uk/resources/1466048/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2022-05-25","House of Lords: Staff","2","House of Lords","To ask the Senior Deputy Speaker how many people (1) are directly employed in the House of Lords, (2) are employed by the House of Lords and do not get paid when their senior line manager is not on site, and (3) are employed in the House of Lords and work from home for either (a) part of, or (b) the whole of, the working week.","false","Biography information for Lord Blunkett","Lord Blunkett","HL520"
