"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/99968","Department of Health","false","2014-10-29","<p>Funding for mental health has increased by £120 million in 2014-15, a rise of 1.4% in cash terms. Total mental health spending will rise from £8.5 billion in 2013-14 to £8.62 billion in 2014-15.</p><p> </p><p> </p><p> </p><p>The Government has committed an additional £40 million funding boost for mental health services in 2014-15. A further £80 million in 2015-16 will be freed by NHS England from existing budgets.</p><p> </p><p> </p><p> </p><p>The Department and NHS England continue to work together to ensure that there are consistent messages to commissioners and providers about the importance of delivering parity of esteem for people with mental health needs.</p><p> </p><p> </p><p> </p><p>Monitor and NHS England are responsible for setting the national tariff arrangements and are working together to develop a national payment system for mental health which promotes early intervention, access to effective evidence-based care, improved outcomes and recovery.</p><p> </p><p>The national tariff arrangements for 2015-16 will include examples of new and innovative payment models which local commissioners and providers may choose to adopt next year.</p><p> </p>","Earl Howe",,"2014-10-29T12:24:43.7788001Z","http://data.parliament.uk/resources/99968/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/99968/answer",,,"17","Health","Health","2014-10-20","Mental Health Services","2","House of Lords","To ask Her Majesty’s Government what effect spending pre-emptions by NHS England have had on the ability of NHS England to ensure parity of esteem as required by the Health and Social Care Act 2012, the NHS Mandate for 2013 to 2015 and the Refreshed Mandate for 2014 to 2015.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2183"
"http://data.parliament.uk/resources/99969","Department of Health","false","2014-10-27","<p>NHS England is responsible for procurement in relation to general practitioner practices, as holders of the contract for General Practice. When procuring these services, NHS England must work within the Procurement, Patient Choice and Competition Regulations 2013, and make sure that they take fair and transparent decisions on the best provider to deliver those services for National Health Service patients.</p><p> </p><p> </p><p> </p><p>The factors used to evaluate bids, in each procurement process, including the consideration of references and track records, are determined on a case-by-case basis.</p><p> </p>","Earl Howe","HL2185","2014-10-27T12:39:20.5422572Z","http://data.parliament.uk/resources/99969/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/99969/answer",,,"17","Health","Health","2014-10-20","General Practitioners","2","House of Lords","To ask Her Majesty’s Government whether the procurement process operated by NHS England in relation to general practitioner practices allows for the track record of the bidders sufficiently to be taken into account in the procurement decision.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2184"
"http://data.parliament.uk/resources/99970","Department of Health","false","2014-10-27","<p>NHS England is responsible for procurement in relation to general practitioner practices, as holders of the contract for General Practice. When procuring these services, NHS England must work within the Procurement, Patient Choice and Competition Regulations 2013, and make sure that they take fair and transparent decisions on the best provider to deliver those services for National Health Service patients.</p><p> </p><p> </p><p> </p><p>The factors used to evaluate bids, in each procurement process, including the consideration of references and track records, are determined on a case-by-case basis.</p><p> </p>","Earl Howe","HL2184","2014-10-27T12:39:21.1094935Z","http://data.parliament.uk/resources/99970/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/99970/answer",,,"17","Health","Health","2014-10-20","General Practitioners","2","House of Lords","To ask Her Majesty’s Government why the procurement process operated by NHS England in relation to general practitioner practices allows for references in respect of the bidders to be taken up rather than allowing for a review of their track record.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2185"
"http://data.parliament.uk/resources/99971","Department for Transport","false","2014-10-30","<p>The average revenue per seat on the East Coast rail service, calculated by dividing the annual farebox revenue by the number of seats is as follows:</p><p> </p><p> </p><p>1) Standard Class: £27,992</p><p>2) First Class: £28,021</p>","Baroness Kramer",,"2014-10-30T12:13:29.5657253Z","http://data.parliament.uk/resources/99971/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/99971/answer",,,"27","Transport","Transport","2014-10-20","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what is the annual average income earned by each seat on the East Coast rail service in (1) standard class, and (2) first class.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2186"
"http://data.parliament.uk/resources/99972","Department for Transport","false","2014-10-28","<p>The average cost of each seat on the East Coast rail service, calculated by adding direct rolling stock costs (staff including drivers and guards, materials, leasing, operating and maintaining, fuel, retail costs net revenue, logistics) and dividing by total number of seats are as follows:</p><p> </p><p>1) Standard Class: £9,750 per annum</p><p> </p><p>2) First Class: £16,339 per annum</p><p> </p>","Baroness Kramer",,"2014-10-28T15:27:53.8909467Z","http://data.parliament.uk/resources/99972/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/99972/answer",,,"27","Transport","Transport","2014-10-20","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what is the annual average cost of each seat on the East Coast rail service in (1) standard class, and (2) first class.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2187"
"http://data.parliament.uk/resources/99973","Department for Transport","false","2014-10-28","<p>Government specifies capacity requirements at a high level and seeks input from the industry as to cost effective and timely ways in which this can be delivered. The industry is free to consider initiatives which meet the overall requirements of the Department for Transport's specification. This may include providing additional seating capacity in standard class carriages through conversion of first class carriages. In the case of the recent Virgin West Coast and First Great Western Direct Awards, the Government has contracted with the operators to provide additional capacity in this way.</p>","Baroness Kramer",,"2014-10-28T15:28:29.69554Z","http://data.parliament.uk/resources/99973/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/99973/answer",,,"27","Transport","Transport","2014-10-20","Rolling Stock","2","House of Lords","To ask Her Majesty’s Government whether they have subsidised, or are considering subsidising, the costs of rail operators in converting first class carriages to standard class.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2188"
"http://data.parliament.uk/resources/93397","Department of Health","false","2014-10-22","<p>The National Institute for Health and Care Excellence (NICE) published draft highly specialised technologies guidance on eculizumab for the treatment of atypical haemolytic uraemic syndrome on 4 September. Stakeholders had until 25 September to comment on NICE’s draft recommendations and I understand that it currently expects to issue final guidance to the NHS in January 2015.</p><p> </p>","Earl Howe",,"2014-10-22T12:05:46.7129266Z","http://data.parliament.uk/resources/93397/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93397/answer",,,"17","Health","Health","2014-10-14","Haemolytic Uraemic Syndrome","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by the Minister of State for Care and Support, Norman Lamb MP, on 26 June (HC Deb, 278W), what progress has been made by the National Institute for Health and Care Excellence’s evaluation committee in the evaluation of eculizumab to treat atypical haemolytic uraemic syndrome.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2063"
"http://data.parliament.uk/resources/93398","Department of Health","false","2014-10-22","<p>The National Institute for Health and Care Excellence (NICE) is currently following an interim methods guide for its highly specialised technologies programme. We understand that NICE expects to commence a review of its methods guide later this year. As part of this review, NICE plans to undertake a public consultation in 2015.</p><p> </p>","Earl Howe",,"2014-10-22T12:06:28.4527131Z","http://data.parliament.uk/resources/93398/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93398/answer",,,"17","Health","Health","2014-10-14","National Institute for Health and Care Excellence","2","House of Lords","To ask Her Majesty’s Government when the National Institute for Health and Care Excellence will review its programme for evaluating highly specialised technologies.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2064"
"http://data.parliament.uk/resources/93399","Department of Health","false","2014-10-24","<p>The Secretary of State for Health, in his Annual Assessment of National Health Service England’s Annual Report for the last financial year (2013-14), has stated that “[NHS England] must […] ensure that spending controls are effective, particularly around specialised commissioning.” A copy of the Secretary of State’s Annual Assessment has been placed in the library.</p><p> </p><p> </p><p> </p><p>Section 3B(1)(d) of the National Health Service Act 2006, as amended by the Health and Social Care Act 2012, gives the Secretary of State the power to require the NHS Commissioning Board (known as NHS England) to commission prescribed services or facilities in relation to England by making regulations. Using this power, the Secretary of State may require NHS England to commission specialised services for people with rare or very rare conditions. Before deciding whether to make regulations, the Secretary of State must (a) obtain appropriate advice for that purpose and (b) consult NHS England. The Prescribed Specialised Services Advisory Group (PSSAG) is a Department of Health appointed expert committee which was established in 2013 to provide the Secretary of State with this advice. NHS England commissions all the services listed in Schedule 4 of The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012.</p><p> </p><p> </p><p> </p><p>The scope of specialised services directly commissioned by NHS England is kept under review.</p><p> </p>","Earl Howe","HL2066 ; HL2067","2014-10-24T11:31:33.6695234Z","http://data.parliament.uk/resources/93399/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93399/answer","Annual_Assessment_of_NHSE.pdf","Annual Assesment of NHSE","17","Health","Health","2014-10-14","Health Services","2","House of Lords","To ask Her Majesty’s Government what is the nature of the relationship between Ministers, the Prescribed Specialised Services Advisory Group and NHS England in prescribing specialised services under the Health and Social Care Act 2012.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2065"
"http://data.parliament.uk/resources/93400","Department of Health","false","2014-10-24","<p>The Secretary of State for Health, in his Annual Assessment of National Health Service England’s Annual Report for the last financial year (2013-14), has stated that “[NHS England] must […] ensure that spending controls are effective, particularly around specialised commissioning.” A copy of the Secretary of State’s Annual Assessment has been placed in the library.</p><p> </p><p> </p><p> </p><p>Section 3B(1)(d) of the National Health Service Act 2006, as amended by the Health and Social Care Act 2012, gives the Secretary of State the power to require the NHS Commissioning Board (known as NHS England) to commission prescribed services or facilities in relation to England by making regulations. Using this power, the Secretary of State may require NHS England to commission specialised services for people with rare or very rare conditions. Before deciding whether to make regulations, the Secretary of State must (a) obtain appropriate advice for that purpose and (b) consult NHS England. The Prescribed Specialised Services Advisory Group (PSSAG) is a Department of Health appointed expert committee which was established in 2013 to provide the Secretary of State with this advice. NHS England commissions all the services listed in Schedule 4 of The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012.</p><p> </p><p> </p><p> </p><p>The scope of specialised services directly commissioned by NHS England is kept under review.</p><p> </p>","Earl Howe","HL2065 ; HL2067","2014-10-24T11:31:34.6500285Z","http://data.parliament.uk/resources/93400/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/93400/answer","Annual_Assessment_of_NHSE.pdf","Annual Assesment of NHSE","17","Health","Health","2014-10-14","Health Services","2","House of Lords","To ask Her Majesty’s Government whether they plan to change the scope of specialised services directly commissioned by NHS England.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2066"
