"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1222693","Foreign and Commonwealth Office","false","2020-07-15","<p>We are deeply concerned by the death sentences handed to Mohammed Ramadhan and Husain Moosa. We have raised both cases at senior levels with the Government of Bahrain. The Bahraini Government is fully aware that the UK opposes the death penalty, in all circumstances, as a matter of principle. We continue to monitor their case, as it is taken to the Court of Cassation for final review.</p>","Braintree","James Cleverly","2020-07-15T17:04:24.613Z","http://data.parliament.uk/resources/1222693/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1222693/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1222693/answer/previousversion/37303","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-09","Bahrain: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his most recent discussions took place with his counterpart in the Bahraini Government on the death sentences of (a) Mohammed Ramadhan and (b) Hussain Moosa.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","71662"
"http://data.parliament.uk/resources/1196069","Foreign and Commonwealth Office","false","2020-06-02","<p>The Foreign and Commonwealth Office is working around the clock, through our Posts overseas and in London, to make sure all British people who need help are receiving the support and information they need. We have brought home over 32,000 people on 153 flights organised by the Foreign Office from 29 countries and territories. As of 19 May, we have brought home over 14,900 people from 11 locations in India on over 64 charter flights.</p><p>While there are currently no further flights scheduled, we will keep this under review and continue to assess both demand for flights and the situation in India. Following the completion of the latest phase of flights on May 15, our consular teams are supporting British travellers who have not been able to fly for a range of reasons.</p><p>We are seeking to help vulnerable non-British UK residents with indefinite leave to remain (ILR) where possible. This goes beyond what we usually do, since our consular assistance is for UK nationals. However, recognising the exceptional challenge of COVID-19 and that many people who call the UK home want to get back, we are seeking to help vulnerable people with ILR wherever possible so long as they have lived in the UK within the last year.</p><p>The Indian Government has announced that British travellers in India wishing to return to the UK will also be able to book seats on their outbound flights from India to the UK being utilised to repatriate people back to India. British travellers are encouraged to subscribe to the UK's travel advice updates for India to receive the latest information on return flights: https://www.gov.uk/foreign-travel-advice/india/return-to-the-uk</p>","Selby and Ainsty","Nigel Adams","2020-06-02T14:35:53.933Z","http://data.parliament.uk/resources/1196069/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1196069/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1196069/answer/previousversion/23049","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-15","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to ensure that people stranded in India are able to return after the conclusion of the covid-19 repatriation flights on 15 May 2020; and what steps he is taking to include in those plans people who have indefinite leave to remain in the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","47181"
"http://data.parliament.uk/resources/1188782","Foreign and Commonwealth Office","false","2020-04-24","<p>The British Government regularly makes representations directly to the Chinese Government about the treatment of Uyghurs and other ethnic minorities in Xinjiang. Most recently, on 9 March the Foreign Secretary raised his concerns with his Chinese counterpart, Foreign Minister and State Councillor Wang Yi. On 5 March, I did the same with the Chinese Ambassador in London.</p><p>The UK continues to raise concerns about Xinjiang publicly in multilateral settings, including at the 43rd session of the UN Human Rights Council on 10 March during our 'Item 4' national statement.</p>","Selby and Ainsty","Nigel Adams","2020-04-24T07:34:56.507Z","http://data.parliament.uk/resources/1188782/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1188782/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","China: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with Cabinet colleagues on the detainment of people in the Xinjiang Uyghur Autonomous Region, China.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","37464"
"http://data.parliament.uk/resources/1139438","Foreign and Commonwealth Office","false","2019-07-26","<p>We have not made an assessment of this matter. However we have stressed to Israel the need for independent and transparent investigations of deaths. We are deeply concerned by the significant deaths and injuries of civilians in Gaza over the last year. We urge the Israeli Government to publish the findings of the investigations launched by the Military Attorney General on 13 March. The UK remains concerned about the use of live ammunition and excessive force by the Israel Defense Forces. While Israel has the right to self-defence, it is vital that its actions are proportionate and seek to avoid civilian casualties. Israel and the Occupied Palestinian Territories remains a human rights country of concern.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-26T13:26:45.233Z","http://data.parliament.uk/resources/1139438/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1139438/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","Palestinians: Health Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the extent to which Israel’s internal investigations into the killings of Palestinian health workers comply with international standards of (a) independence, (b) impartiality, (c) promptness, (d) thoroughness and (e) transparency.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","277647"
"http://data.parliament.uk/resources/1132488","Foreign and Commonwealth Office","false","2019-06-25","<p>The UK continues to engage with a range of opposition, members of the protest movement as well as the Transitional Military Council (TMC). We have frequently called for the Sudanese authorities, both in public and directly with them in Khartoum, to ensure that peaceful protests are not met with violence and those responsible for the injuries and deaths of protestors are held to account. The UK, alongside Troika partners Norway and the US, has called for all sides to engage in an inclusive dialogue that leads to a swift, orderly and peaceful transition to civilian rule. On 4 June in a joint Troika statement, we condemned the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan which left many civilians dead or injured. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government.</p><p>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, and the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. We will continue to engage with all sides to support a settlement that works for all Sudanese people.</p><p>The UK also continues to promote comprehensive peace negotiations through our role in the Troika. Alongside the US and Norway we engage regularly with the African Union (AU) building on long standing support to the AU's mediation efforts to encourage peace and security in Sudan.</p>","West Worcestershire","Harriett Baldwin","2019-06-25T13:37:20.997Z","http://data.parliament.uk/resources/1132488/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1132488/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help support a peaceful transition of power from the military in Sudan.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","265431"
"http://data.parliament.uk/resources/1125023","Foreign and Commonwealth Office","false","2019-05-15","<p>Human rights remain a priority for our engagement on Sudan. Since the removal of President Bashir, and the establishment of a Transitional Military Council, the UK has ensured that the situation in Sudan has been discussed at the highest levels, including at the UN Security Council and EU. We continue to engage with international counterparts across our diplomatic network to coordinate an international response that supports the people of Sudan. The Foreign Secretary spoke with Kenyan Cabinet secretary for Foreign Affairs on 3 May and Saudi Minister of State for Foreign Affairs on 25 April on the importance of international partners’ engagement to support a swift transition to civilian rule. In addition, we have ongoing discussions with our Troika partners (US and Norway), collectively calling for a transition that is inclusive and respectful of human rights and the rule of law. We also continue to maintain pressure on the Sudanese authorities to respect the Sudanese people’s right to assembly and to avoid the use of violence.</p><p>​</p>","West Worcestershire","Harriett Baldwin","2019-05-15T14:24:17.333Z","http://data.parliament.uk/resources/1125023/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1125023/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in the international community on helping to ensure human rights protections for civilians in Sudan.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","251228"
"http://data.parliament.uk/resources/1092707","Foreign and Commonwealth Office","false","2019-03-25","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government’s deepening crackdown; including credible reports that over 1 million Uyghur Muslims have been held in re-education camps, and reports of widespread surveillance and restrictions targeted at ethnic minorities. Visits to Xinjiang by diplomats from our Embassy in Beijing have corroborated much of this open source reporting.</p><p>Ministers and senior officials have been raising our concerns directly with the Chinese authorities for some time, and will continue to do so. At the 40<sup>th</sup> session of the UN Human Rights Council which ran from February to March 2019, the Minister for the Commonwealth and UN, Lord Ahmad raised our concerns about Xinjiang during his opening address (on 25 February). The UK also raised concerns about Xinjiang during our item 4 statement on 12 March, and we co-sponsored a side event on “Protecting the fundamental freedoms in Xinjiang” on 13 March.</p><p>I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary, also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November 2018, the UK made a statement which described our concerns about the treatment of ethnic minorities in China, including Uyghurs.</p><p>Following the Universal Periodic Review (UPR), the Minister for the Commonwealth and UN issued a <a href="https://www.gov.uk/government/news/universal-periodic-review-31st-session-minister-for-human-rights-statement" target="_blank">statement</a> where he said: “I am very concerned about the human rights situation in Xinjiang, including the re-education camps and the widespread surveillance and restrictions targeted at ethnic minorities, particularly the Uyghurs. The UK and many of our international partners have made clear during China’s UPR that this is a priority issue. We recommended that China should implement Committee on the Elimination of Racial Discrimination recommendations in Xinjiang and allow the UN to monitor implementation.”</p>","Cities of London and Westminster","Mark Field","2019-03-25T17:23:42.053Z","http://data.parliament.uk/resources/1092707/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1092707/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-21","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Chinese Government on human rights abuses in detention camps in Xinjiang.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","235276"
"http://data.parliament.uk/resources/1003854","Foreign and Commonwealth Office","false","2018-11-15","<p>We do not hold figures for the number of prisoners in Bahrain.</p><p>The United Kingdom encourages those with concerns about treatment in detention to report them to the appropriate oversight body. We also encourage the oversight body to carry out swift and thorough investigations into any such reports.</p><p>The oversight bodies issue statistics on their investigations in public statements and reports. Such reports are available on the oversight websites. The UK does not hold figures for those prosecuted as a result of investigations.</p><p>​</p>","North East Bedfordshire","Alistair Burt","2018-11-15T16:09:34.993Z","http://data.parliament.uk/resources/1003854/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003854/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Bahrain: Political Prisoners and Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many political prisoners there are in Bahrain; and how many people who have been found to have administered torture have been tried and imprisoned.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189583"
"http://data.parliament.uk/resources/1003855","Foreign and Commonwealth Office","false","2018-11-15","<p>I refer the Hon. Gentlemen to the answer I gave to question 180116 on 23 October. Our Embassy in Bahrain has closely monitored the trials of Mr Rajab. We have raised the case at senior levels as part of the UK's ongoing open dialogue with Bahrain.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T16:11:38.527Z","http://data.parliament.uk/resources/1003855/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003855/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Bahraini Government for the release of Nabeel Rajab.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","189584"
"http://data.parliament.uk/resources/964405","Foreign and Commonwealth Office","false","2018-09-11","<p>​The Foreign and Commonwealth Office and our Embassy in Bahrain have raised the case of Hassan Mushaima with the Bahraini authorities at senior levels.</p>","North East Bedfordshire","Alistair Burt","2018-09-11T13:37:54.57Z","http://data.parliament.uk/resources/964405/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/964405/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Hassan Mushaima","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Bahraini embassy on the detention of Hassan Mushaima in Bahrain; and if he will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","169009"
