"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/425239","Foreign and Commonwealth Office","false","2015-11-16","<p>We strongly condemn the shameful attack against the civilian residents of Camp Liberty in Iraq on Thursday 29 October. Officials from our Embassy in Baghdad raised the attack with the Iraqi Prime Minister’s Office on Friday 30 October and made clear the importance of an urgent and comprehensive investigation into the incident and ensuring that all those responsible are brought to justice.</p><p>It is not clear at this stage who carried out the attack. Iraqi militia, the al-Mukhtar Army, has claimed responsibility, but we are unable to verify this claim.</p><p>In all of our engagement with the Government of Iraq on this issue, including at Ministerial level and in our Statements, we have emphasised the importance of the Iraqi government doing everything possible to ensure the safety of the residents of Camp Liberty. We support UN calls for more to be done to protect the residents.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/425239/answer",,,,"2015-11-16T13:59:37.123Z","http://data.parliament.uk/resources/425239/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-02","Iraq: Iran","2","House of Lords","To ask Her Majesty’s Government what assessment they have made, if any, of who was responsible for the recent heavy missile attack on Camp Liberty.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3165"
"http://data.parliament.uk/resources/425240","Foreign and Commonwealth Office","false","2015-11-16","<p>We strongly condemn the shameful attack against the civilian residents of Camp Liberty in Iraq on Thursday 29 October. Officials from our Embassy in Baghdad raised the attack with the Iraqi Prime Minister’s Office on Friday 30 October and made clear the importance of an urgent and comprehensive investigation into the incident and ensuring that all those responsible are brought to justice.</p><p>In all of our engagement with the Government of Iraq on this issue, including at Ministerial level and in our statements, we have emphasised the importance of the Iraqi government doing everything possible to ensure the safety of the residents of Camp Liberty. We support the UN calls for more to be done to protect the residents.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/425240/answer",,,,"2015-11-16T14:00:14.37Z","http://data.parliament.uk/resources/425240/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-02","Iraq: Iran","2","House of Lords","To ask Her Majesty’s Government, following the recent attack on Camp Liberty, whether they have joined the United States and the UNHCR in condemning the attack, and calling for an independent investigation and prosecution of those responsible, and for the government of Iraq to take additional security measures to protect those who remain in Camp Liberty.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3166"
"http://data.parliament.uk/resources/425241","Foreign and Commonwealth Office","false","2015-11-16","<p>We fully support the work of the Special Rapporteur on human rights in the Democratic People’s Republic of Korea (DPRK). On 29 October, we delivered a statement in the UN which welcomed his efforts to improve the lives of ordinary North Koreans while also urging the DPRK authorities to grant him immediate and unhindered access to their country. We will continue to deliver these messages.</p><p>The Special Rapporteur’s comments on forced labour are deeply concerning and, if accurate, appear to provide further evidence of the DPRK’s lack of respect for international norms. It is important that any country hosting North Korean workers respect their rights. We continue to press the DPRK to make tangible progress on improving its appalling human rights record, most recently in meetings in October between senior Foreign and Commonwealth Office officials and DPRK counterparts in London and Pyongyang.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/425241/answer",,,,"2015-11-16T14:02:40.233Z","http://data.parliament.uk/resources/425241/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-02","North Korea: Migrant Workers","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of North Korea about the comments by the United Nations Special Rapporteur on Human Rights in North Korea that each year more than 50,000 North Koreans are sent abroad to work in conditions that amount to slavery.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3167"
"http://data.parliament.uk/resources/425242","Foreign and Commonwealth Office","false","2015-11-16","<p>We remain concerned by the human rights situation in the Democratic People’s Republic of Korea (DPRK). We have recently worked with the EU and Japan to co-author a UN resolution on the human rights situation in the DPRK which calls for accountability. We are now working to achieve strong support for this resolution.</p><p>We hold regular meetings with other UN Security Council member states to identify ways in which we can improve the DPRK’s human rights record. Our most recent meeting was at the UN in New York during October. We will continue to engage with key partners and allies to ensure the need for accountability remains at the heart of the international community’s work to improve the human rights situation in the DPRK.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/425242/answer",,,,"2015-11-16T14:06:27.323Z","http://data.parliament.uk/resources/425242/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-02","North Korea: International Criminal Court","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the call by the United Nations Special Rapporteur on Human Rights in North Korea for the Kim regime in North Korea to be referred to the International Criminal Court, and whether they intend to discuss that recommendation with each of the other members of the UN Security Council.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3168"
"http://data.parliament.uk/resources/425243","Foreign and Commonwealth Office","false","2015-11-16","<p>These and other disturbing reports from Rakhine State make clear that the Rohingya are being persecuted and denied the most basic rights. We welcome the work of a highly effective UN Special Rapporteur on Burma, who has shone a spotlight on violations against the Rohingya in Rakhine. She has not characterised the treatment of the Rohingya as genocide, and neither did the UN Special Adviser on the Prevention of Genocide in his 4 November Statement on Burma's elections.</p><p>However, any judgement on whether genocide has occurred is a matter for international judicial decision, rather than for governments or non-judicial bodies. A UN investigation would require high level international support for which we assess there is little prospect of agreement at this stage. Our approach is to seek an end to all violations, irrespective of whether or not they fit the definition of specific international crimes. British Government Ministers take every appropriate opportunity, both publicly and in private, to press the Burmese authorities to take urgent steps to address the situation of the Rohingya. Most recently, the Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), did so with the Burmese Foreign Minister Wunna Maung Lwin in September in New York.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/425243/answer",,,"HL3170","2015-11-16T14:07:49.047Z","http://data.parliament.uk/resources/425243/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-02","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the findings in reports by Yale Law School and Queen Mary University of London, and an investigation by Al-Jazeera, as well as research by Fortify Rights, that claim to provide evidence that genocide is being committed against the Rohingya people in Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3169"
"http://data.parliament.uk/resources/425244","Foreign and Commonwealth Office","false","2015-11-16","<p>These and other disturbing reports from Rakhine State make clear that the Rohingya are being persecuted and denied the most basic rights. We welcome the work of a highly effective UN Special Rapporteur on Burma, who has shone a spotlight on violations against the Rohingya in Rakhine. She has not characterised the treatment of the Rohingya as genocide, and neither did the UN Special Adviser on the Prevention of Genocide in his 4 November Statement on Burma's elections.</p><p>However, any judgement on whether genocide has occurred is a matter for international judicial decision, rather than for governments or non-judicial bodies. A UN investigation would require high level international support for which we assess there is little prospect of agreement at this stage. Our approach is to seek an end to all violations, irrespective of whether or not they fit the definition of specific international crimes. British Government Ministers take every appropriate opportunity, both publicly and in private, to press the Burmese authorities to take urgent steps to address the situation of the Rohingya. Most recently, the Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), did so with the Burmese Foreign Minister Wunna Maung Lwin in September in New York.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/425244/answer",,,"HL3169","2015-11-16T14:07:49.123Z","http://data.parliament.uk/resources/425244/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-02","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government whether they will support calls for the establishment of a full, international, independent investigation by the UN into claims of genocide against the Rohingya in Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3170"
"http://data.parliament.uk/resources/425245","Department for Transport","false","2015-11-10","<p>The Department for Transport with HS2 Ltd are discussing with the Commission compliance requirements with the technical specification for infrastructure dealing with platform heights. These discussions are ongoing. The intention is, irrespective of the outcome of discussions on platform height, to meet the GC gauge requirements.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/425245/answer",,,,"2015-11-10T12:22:32.747Z","http://data.parliament.uk/resources/425245/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-11-02","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 28 October (HL2659) stating that there was no intention to seek a derogation from the technical specifications for interoperability in respect of dimensions of the GC structure gauge for new high-speed lines for station platforms, whether HS2 have withdrawn their letter to the European Commission dated 21 July that seeks such a derogation.","false","Biography information for Lord Berkeley","Lord Berkeley","HL3171"
"http://data.parliament.uk/resources/425246","Ministry of Justice","false","2015-11-16","<p>The Ministry of Justice collates data on incidences of release on temporary licence (ROTL) rather than on decisions to grant ROTL. A decision to grant ROTL can relate to a single incidence of release, or to more than one incidence of release where, for example, an offender is regularly working in the community on day release. Annual statistics on the numbers of individuals granted ROTL is published on the gov.uk website.</p><p>The attached tables provide the following information:</p><p>Table 1: The number of individuals released on temporary licence per quarter between January 2013 and June 2015 by prison;</p><p>Table 2: Incidences of release on temporary licence per month between January 2013 and June 2015 by prison and by type of licence;</p><p>Table 3: The number of individuals aged 50 to 59, and 60 and over released on temporary licence per quarter between January 2013 and June 2015.</p><p>The Ministry of Justice collates data relating to the number of individuals released on temporary licence on a quarterly basis: it would only be possible to provide monthly data at disproportionate cost.</p><p>Following changes to ROTL in 2013, there has been a 39% reduction in recorded instances of ROTL failure. This is the lowest failure rate since 2002.</p><p>ROTL can be an important tool to help rehabilitate prisoners. ROTL is not automatic, but is only granted following rigorous assessment and with public protection as a primary consideration. The Government supports prisoners using temporary release to take work, training and educational opportunities that cannot be provided in prison, as well as for maintaining ties with their families.</p><br />","Lord Faulks","http://data.parliament.uk/resources/425246/answer","HL3128 - HL3129 - HL3172 - HL3173 - Table 1 - individuals on ROTL per quarter Jan 2013 to June 2015 by prison.xls ; HL3128 - HL3129 - HL3172 - HL3173 - Table 2 - incidences of ROTL per month Jan 2013 - June 2015 by prison and typeL.xls ; HL3128 - HL3129 - HL3172 - HL3173 - Table 3 - individuals aged 50 + having ROTL per quarter Jan 2013 to June 2015.xls"," individuals on ROTL per quarter - 1/2013 - 7/2015 ;  incidences of ROTL per month - 1/2013 - 7/2015 ; individuals 50+ ROTL per quarter - 1/2013 - 7/2015","HL3128 ; HL3129 ; HL3173","2015-11-16T15:00:00.923Z","http://data.parliament.uk/resources/425246/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-11-02","Prisoners' Release","2","House of Lords","To ask Her Majesty’s Government how many prisoners were granted leave on childcare resettlement licence in each month since January 2013.","false","Biography information for Lord Bradley","Lord Bradley","HL3172"
"http://data.parliament.uk/resources/425247","Ministry of Justice","false","2015-11-16","<p>The Ministry of Justice collates data on incidences of release on temporary licence (ROTL) rather than on decisions to grant ROTL. A decision to grant ROTL can relate to a single incidence of release, or to more than one incidence of release where, for example, an offender is regularly working in the community on day release. Annual statistics on the numbers of individuals granted ROTL is published on the gov.uk website.</p><p>The attached tables provide the following information:</p><p>Table 1: The number of individuals released on temporary licence per quarter between January 2013 and June 2015 by prison;</p><p>Table 2: Incidences of release on temporary licence per month between January 2013 and June 2015 by prison and by type of licence;</p><p>Table 3: The number of individuals aged 50 to 59, and 60 and over released on temporary licence per quarter between January 2013 and June 2015.</p><p>The Ministry of Justice collates data relating to the number of individuals released on temporary licence on a quarterly basis: it would only be possible to provide monthly data at disproportionate cost.</p><p>Following changes to ROTL in 2013, there has been a 39% reduction in recorded instances of ROTL failure. This is the lowest failure rate since 2002.</p><p>ROTL can be an important tool to help rehabilitate prisoners. ROTL is not automatic, but is only granted following rigorous assessment and with public protection as a primary consideration. The Government supports prisoners using temporary release to take work, training and educational opportunities that cannot be provided in prison, as well as for maintaining ties with their families.</p><br />","Lord Faulks","http://data.parliament.uk/resources/425247/answer","HL3128 - HL3129 - HL3172 - HL3173 - Table 1 - individuals on ROTL per quarter Jan 2013 to June 2015 by prison.xls ; HL3128 - HL3129 - HL3172 - HL3173 - Table 2 - incidences of ROTL per month Jan 2013 - June 2015 by prison and typeL.xls ; HL3128 - HL3129 - HL3172 - HL3173 - Table 3 - individuals aged 50 + having ROTL per quarter Jan 2013 to June 2015.xls"," individuals on ROTL per quarter - 1/2013 - 7/2015 ;  incidences of ROTL per month - 1/2013 - 7/2015 ; individuals 50+ ROTL per quarter - 1/2013 - 7/2015","HL3128 ; HL3129 ; HL3172","2015-11-16T15:00:01Z","http://data.parliament.uk/resources/425247/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-11-02","Prisoners' Release","2","House of Lords","To ask Her Majesty’s Government how many people aged (1) 50–59, and (2) 60 and over, were granted release on temporary licence in each month since January 2013.","false","Biography information for Lord Bradley","Lord Bradley","HL3173"
"http://data.parliament.uk/resources/425248","Leader of the House of Lords","false","2015-11-16","<p>Statistics compiled by the Journal Office indicate that the percentage of House of Lords divisions resulting in Government defeats were as follows:</p><table><tbody><tr><td><p><strong>Parliament</strong></p></td><td><p><strong>Percentage of defeats</strong></p></td></tr><tr><td><p>2001-05</p></td><td><p>38%</p></td></tr><tr><td><p>2005-10</p></td><td><p>32%</p></td></tr><tr><td><p>2010-15</p></td><td><p>21%</p></td></tr><tr><td><p>2015-</p></td><td><p>69%</p></td></tr></tbody></table><p><strong><br></strong></p>","Baroness Stowell of Beeston","http://data.parliament.uk/resources/425248/answer",,,,"2015-11-16T16:42:51.81Z","http://data.parliament.uk/resources/425248/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2015-11-02","House of Lords: Government Defeats","2","House of Lords","To ask the Leader of the House what percentage of House of Lords divisions resulted in Government defeats (1) in the 2001–2005 Parliament; (2) in the 2005–2010 Parliament; (3) in the 2010–2015 Parliament; and (4) since the 2015 general election to date.","false","Biography information for Lord Dobbs","Lord Dobbs","HL3174"
