"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60596","Cabinet Office","false","2014-06-11","<p>The Government is considering recent reports of the Public Administration Select Committee (PASC) into how complaints about public services are handled. As part of this, the Cabinet Office is working to investigate further how public services can make best use of complaints and also to take a wider look at the role and powers of the Public Sector Ombudsmen. The Government will respond to the PASC in due course. I am happy to discuss this matter further with my Hon. Friend.</p><p>The annual reports and accounts of the public service ombudsmen in the UK provide details of their performance over the past 12 months including information about complaints received.</p><p> </p>","Horsham","Mr Francis Maude","198659 ; 198660 ; 198690 ; 198691 ; 198692","2014-06-11T07:32:07.3333964Z","http://data.parliament.uk/resources/60596/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/60596/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-09","Public Sector: Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the benefits of future mergers of public service ombudsman services in England.","false","Biography information for Sir Robert Buckland","South Swindon","Mr Robert Buckland","199679"
"http://data.parliament.uk/resources/58251","Speaker's Committee on the Electoral Commission","false","2014-06-10","<p> </p><p>Wherever possible, when responding to parliamentary questions for statistical data, the Electoral Commission aims to provide information that has not been previously published in full and in line with the Official Report's rules on the presentation of answers.</p><p> </p><p> </p><p> </p><p>Where information has previously been published, such as in response to a previous parliamentary question or within one of the Commission's reports, it takes a view on whether it republishes the information or provides a link to where it is already published, on a case by case basis taking into account whether, for example, it would be helpful for it to be seen in its full context. Consideration of whether information is deposited in the Library includes whether the answer is longer than four pages and does not already exist in a consolidated format on a website.</p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-06-10T16:53:31.7985184Z","http://data.parliament.uk/resources/58251/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/58251/answer",,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-06-05","Written Questions","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what guidance the Electoral Commission follows in determining whether statistics in answers to parliamentary questions are (a) provided in full, (b) provided via a link to a website and (c) placed in the Library.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","199268"
"http://data.parliament.uk/resources/58261","Ministry of Justice","false","2014-06-11","<p /> <p /> <p>There has been no one who has received a pardon within England and Wales by Letters Patent in the last 20 years. Neither have any Letters Close (or Litterae Clausae) been issued by the Crown Office during the last 25 years.</p><p>Letters Patent all pass under the Great Seal of the Realm and an entry for each is made in the Crown Office Docquet Book (a record which is designated for permanent preservation). A Patent Roll which sets out the text of the Letters Patent is also maintained by the Crown Office, The Patent Roll entries are sent annually to the National Archives for permanent preservation.</p><p>With regard to the final question, the wording, drafting, formatting, production, approval and processing of Letters Patent is governed by:</p><ul><li>The Crown Office Act 1877</li><li>The Great Seal Act 1884</li><li>The Crown Office (Forms and Proclamations Rules) Order 1992 (SI 1992 No. 1730) as amended</li><li>The Crown Office (Preparation and Authentication of Documents Rules) Order 1988 (SI 1988 No. 1162)</li></ul><p>An exercise of the Royal Prerogative of Mercy is currently effected by means of Warrant under the Royal Sign Manual. A record is maintained of all such Warrants granted since the Lord Chancellor assumed responsibility for this remit from the Home Secretary and these records are transferred to the National Archives from time to time.</p>","Ashford","Damian Green","199270 ; 199271 ; 199272","2014-06-11T09:45:18.5141392Z","http://data.parliament.uk/resources/58261/answer","Biography information for Damian Green","http://data.parliament.uk/resources/58261/answer",,,"54","Justice","Justice","2014-06-05","Prerogative of Mercy","1","House of Commons","To ask the Secretary of State for Justice, if he will list the people who have received the Royal Prerogative of Mercy by Letters Patent in the last 20 years; and if he will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","199269"
"http://data.parliament.uk/resources/58262","Ministry of Justice","false","2014-06-11","<p /> <p /> <p>There has been no one who has received a pardon within England and Wales by Letters Patent in the last 20 years. Neither have any Letters Close (or Litterae Clausae) been issued by the Crown Office during the last 25 years.</p><p>Letters Patent all pass under the Great Seal of the Realm and an entry for each is made in the Crown Office Docquet Book (a record which is designated for permanent preservation). A Patent Roll which sets out the text of the Letters Patent is also maintained by the Crown Office, The Patent Roll entries are sent annually to the National Archives for permanent preservation.</p><p>With regard to the final question, the wording, drafting, formatting, production, approval and processing of Letters Patent is governed by:</p><ul><li>The Crown Office Act 1877</li><li>The Great Seal Act 1884</li><li>The Crown Office (Forms and Proclamations Rules) Order 1992 (SI 1992 No. 1730) as amended</li><li>The Crown Office (Preparation and Authentication of Documents Rules) Order 1988 (SI 1988 No. 1162)</li></ul><p>An exercise of the Royal Prerogative of Mercy is currently effected by means of Warrant under the Royal Sign Manual. A record is maintained of all such Warrants granted since the Lord Chancellor assumed responsibility for this remit from the Home Secretary and these records are transferred to the National Archives from time to time.</p>","Ashford","Damian Green","199269 ; 199271 ; 199272","2014-06-11T09:45:18.6391729Z","http://data.parliament.uk/resources/58262/answer","Biography information for Damian Green","http://data.parliament.uk/resources/58262/answer",,,"54","Justice","Justice","2014-06-05","Prerogative of Mercy","1","House of Commons","To ask the Secretary of State for Justice, whether there has been any occasion when the exercise of the Royal Prerogative of Mercy has been granted by way of Letters Close (Litterae Clausae); and if he will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","199270"
"http://data.parliament.uk/resources/58263","Ministry of Justice","false","2014-06-11","<p /> <p /> <p>There has been no one who has received a pardon within England and Wales by Letters Patent in the last 20 years. Neither have any Letters Close (or Litterae Clausae) been issued by the Crown Office during the last 25 years.</p><p>Letters Patent all pass under the Great Seal of the Realm and an entry for each is made in the Crown Office Docquet Book (a record which is designated for permanent preservation). A Patent Roll which sets out the text of the Letters Patent is also maintained by the Crown Office, The Patent Roll entries are sent annually to the National Archives for permanent preservation.</p><p>With regard to the final question, the wording, drafting, formatting, production, approval and processing of Letters Patent is governed by:</p><ul><li>The Crown Office Act 1877</li><li>The Great Seal Act 1884</li><li>The Crown Office (Forms and Proclamations Rules) Order 1992 (SI 1992 No. 1730) as amended</li><li>The Crown Office (Preparation and Authentication of Documents Rules) Order 1988 (SI 1988 No. 1162)</li></ul><p>An exercise of the Royal Prerogative of Mercy is currently effected by means of Warrant under the Royal Sign Manual. A record is maintained of all such Warrants granted since the Lord Chancellor assumed responsibility for this remit from the Home Secretary and these records are transferred to the National Archives from time to time.</p>","Ashford","Damian Green","199269 ; 199270 ; 199272","2014-06-11T09:45:18.8266327Z","http://data.parliament.uk/resources/58263/answer","Biography information for Damian Green","http://data.parliament.uk/resources/58263/answer",,,"54","Justice","Justice","2014-06-05","Letters Patent","1","House of Commons","To ask the Secretary of State for Justice, whether the (a) Crown Office and (b) Office of the Lord President of the Council maintains a list of all Letters Patent issued in the last 20 years; and if he will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","199271"
"http://data.parliament.uk/resources/58264","Ministry of Justice","false","2014-06-11","<p /> <p /> <p>There has been no one who has received a pardon within England and Wales by Letters Patent in the last 20 years. Neither have any Letters Close (or Litterae Clausae) been issued by the Crown Office during the last 25 years.</p><p>Letters Patent all pass under the Great Seal of the Realm and an entry for each is made in the Crown Office Docquet Book (a record which is designated for permanent preservation). A Patent Roll which sets out the text of the Letters Patent is also maintained by the Crown Office, The Patent Roll entries are sent annually to the National Archives for permanent preservation.</p><p>With regard to the final question, the wording, drafting, formatting, production, approval and processing of Letters Patent is governed by:</p><ul><li>The Crown Office Act 1877</li><li>The Great Seal Act 1884</li><li>The Crown Office (Forms and Proclamations Rules) Order 1992 (SI 1992 No. 1730) as amended</li><li>The Crown Office (Preparation and Authentication of Documents Rules) Order 1988 (SI 1988 No. 1162)</li></ul><p>An exercise of the Royal Prerogative of Mercy is currently effected by means of Warrant under the Royal Sign Manual. A record is maintained of all such Warrants granted since the Lord Chancellor assumed responsibility for this remit from the Home Secretary and these records are transferred to the National Archives from time to time.</p>","Ashford","Damian Green","199269 ; 199270 ; 199271","2014-06-11T09:45:18.9155677Z","http://data.parliament.uk/resources/58264/answer","Biography information for Damian Green","http://data.parliament.uk/resources/58264/answer",,,"54","Justice","Justice","2014-06-05","Letters Patent","1","House of Commons","To ask the Secretary of State for Justice, if he will place in the Library a copy of the guidance notes used in his Department and in the Office of the Lord President of the Council regarding the wording, drafting, formatting, production, approval and processing of Letters Patent.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","199272"
"http://data.parliament.uk/resources/58286","Department for Education","false","2014-06-11","<p>In December 2010 the Government commissioned Reg Bailey, the Chief Executive of Mothers' Union, to carry out a review of the commercialisation and sexualisation of childhood. Mr Bailey drew upon the review by Dr Papadopoulos and its evidence base in making his recommendations in his report, ‘Letting Children be Children', published in June 2011. The Government welcomed Mr Bailey's analysis and the thrust of all the recommendations he made, and there has been progress on many of these.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-06-11T08:50:19.1300204Z","http://data.parliament.uk/resources/58286/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/58286/answer",,,"60","Education","Education","2014-06-05","Sexualisation of Young People Review","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the review Sexualisation of Young People by Dr. Linda Papadopoulos.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","199353"
"http://data.parliament.uk/resources/58287","Department for Education","false","2014-06-10","<p>Teaching about sex and relationship education (SRE) is already compulsory in maintained secondary schools, and academies are expected to provide SRE as part of a broad and balanced curriculum.</p><p>When teaching SRE, all schools must have regard to the Secretary of State's statutory guidance, which sets out that SRE should be age-appropriate. Schools should ensure SRE supports young people to develop positive values and a moral framework that will guide their decisions, judgments and behaviour. Schools are encouraged to develop their SRE practice with the support of specialist organisations and expert professionals who are best placed to provide schools with up-to-date materials and advice on changing technologies.</p><p>Schools will welcome the new supplementary advice, ‘Sex and relationships education (SRE) for the 21st century', published recently by the PSHE Association, the Sex Education Forum and Brook. This addresses changes in technology and legislation since 2000, and will equip teachers to help protect children and young people from inappropriate online content, including the dangers of pornography, and from online bullying, harassment and exploitation.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2014-06-10T16:21:29.989545Z","http://data.parliament.uk/resources/58287/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/58287/answer",,,"60","Education","Education","2014-06-05","Schools: Curriculum","1","House of Commons","To ask the Secretary of State for Education, if he will introduce the teaching of the dangers of pornography into the school syllabus.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","199200"
"http://data.parliament.uk/resources/58288","Department for Education","false","2014-06-11","<p>In December 2010 the Government commissioned Reg Bailey, the Chief Executive of Mothers' Union, to carry out a review of the commercialisation and sexualisation of childhood. He published his report, Letting Children be Children in June 2011. The Government welcomed Mr Bailey's analysis and the thrust of all the recommendations he made, including that newspapers and magazines with sexualised images on their covers should not be displayed in easy sight of children. We welcome the action taken by publishers, distributors and retailers to promote the observance of the industry code of practice on the display of these magazines.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-06-11T08:48:14.9827385Z","http://data.parliament.uk/resources/58288/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/58288/answer",,,"60","Education","Education","2014-06-05","Newspaper Press: Retail Trade","1","House of Commons","To ask the Secretary of State for Education, what his Department's policy is on the easy visibility and access for children to overly sexualised and graphic magazines and periodicals in retail stores.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","199203"
"http://data.parliament.uk/resources/58296","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-09T08:57:05.253","http://data.parliament.uk/resources/58296/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/58296/answer","PQs 199400 & 199401.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-05","National Income: South East","1","House of Commons","To ask the Minister for the Cabinet Office, what the gross value added per capita was for the (a) Brighton and Hove and (b) South Hampshire built-up areas in the latest period for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199400"
